"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486320","FORMULA VEE","1073751230","2o TREINO","Practice","2023-08-25 15:40:00 UTC","2023-08-25 16:13:40 UTC","PROVISIONAL","17","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","2","","","","0","17","1892.535","12","107.912","114.427","110.918","58.31","1"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","9","1","0.042","","0.042","0","16","1821.368","11","107.954","114.382","108.472","54.88","0"
"GABRIEL MARÇON","3","1","11","F.VEE","3","1","0.113","","0.155","0","13","1595.041","11","108.067","114.262","100.639","44.59","2"
"LAURENT GUERINAUD","4","2","1","F.VEE - MASTER","1","1","0.134","","0.289","4 Laps","13","1642.846","3","108.201","114.121","97.711","44.59","3"
"FELIPE OLIVEIRA","5","2","84","F.VEE","4","2","0.890","","1.179","5:16.256","17","1911.297","11","109.091","113.19","109.829","58.31","0"
"LUCAS VELOSO","6","3","96","F.VEE","11","4","0.495","","1.674","4:57.84","14","1892.881","12","109.586","112.679","91.327","48.02","3"
"HELDER MILOCH","7","3","30","F.VEE - MASTER","5","3","0.901","","2.575","6.15","16","1898.685","16","110.487","111.76","104.055","54.88","0"
"DANIEL RIENDA","8","4","5","F.VEE - MASTER","6","4","0.015","","2.590","4 Laps","13","1814.895","6","110.502","111.745","88.448","44.59","2"
"ARA MENDONÇA/MARCOS FORTUNA","9","5","27","F.VEE - MASTER","10","6","0.477","","3.067","1 Lap","16","1871.726","15","110.979","111.264","105.554","54.88","0"
"OTAVIO ARTONI","10","2","8","F.VEE - JUNIOR","12","","1.220","","4.287","51.751","14","1873.119","12","112.199","110.054","92.291","48.02","1"
"MATEUS COUTINHO","11","4","77","F.VEE","8","3","0.288","","4.575","4:34.656","16","1869.697","16","112.487","109.773","105.668","54.88","0"
"DIOGO MORAES/VINICIUS FRANCISCO","12","6","23","F.VEE - MASTER","7","5","0.188","","4.763","1 Lap","16","1877.504","6","112.675","109.59","105.229","54.88","0"
