"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486320","FORMULA VEE","1073751231","1a PROVA","Race","2023-08-26 13:35:00 UTC","2023-08-26 14:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","14","1898.041","10","128.592","96.025","91.079","48.02","0"
"GABRIEL MARÇON","2","1","11","F.VEE","3","1","40.906","","40.906","0","14","1938.947","6","132.304","93.331","89.158","48.02","0"
"LAURENT GUERINAUD","3","2","1","F.VEE - MASTER","4","2","4.294","","45.200","45.2","14","1943.241","11","130.551","94.584","88.961","48.02","0"
"LUCAS VELOSO","4","2","96","F.VEE","6","3","36.127","","1:21.327","40.421","14","1979.368","8","134.356","91.905","87.337","48.02","0"
"HELDER MILOCH","5","3","30","F.VEE - MASTER","8","4","33.953","","1:55.280","1:55.28","14","2013.321","8","136.756","90.292","85.864","48.02","0"
"MATEUS COUTINHO","6","3","77","F.VEE","11","4","4.860","","2:00.140","1:19.234","14","2018.181","14","136.257","90.623","85.657","48.02","0"
"ARA MENDONÇA/MARCOS FORTUNA","7","4","27","F.VEE - MASTER","10","5","1.761","","2:01.901","2:01.901","14","2019.942","14","137.465","89.827","85.583","48.02","0"
"DANIEL RIENDA","8","5","5","F.VEE - MASTER","7","3","18.819","","2:20.720","2:20.72","14","2038.761","9","137.745","89.644","84.793","48.02","0"
"FELIPE OLIVEIRA","9","4","84","F.VEE","5","2","1 Lap","","1 Lap","1 Lap","13","1900.018","11","138.567","89.112","84.486","44.59","0"
"OTAVIO ARTONI","10","1","8","F.VEE - JUNIOR","9","2","24.539","","1 Lap","0","13","1924.557","10","138.937","88.875","83.408","44.59","0"
"DIOGO MORAES/VINICIUS FRANCISCO","11","6","23","F.VEE - MASTER","12","6","27.048","","1 Lap","53.564","13","1951.605","11","143.052","86.318","82.252","44.59","0"
"PEDRO ANTUNES","12","2","17","F.VEE - JUNIOR","2","1","6 Laps","","7 Laps","6 Laps","7","1070.146","4","134.295","91.947","80.77","24.01","1"
