"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","COPA JOY","1073751190","2o TREINO","Practice","2023-08-25 17:20:00 UTC","2023-08-25 17:52:45 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIANO VISCARDI","1","1","20","SUPER","18","8","","","","0","6","1008.904","3","117.858","104.77","73.434","20.580000000000002","3"
"MARCUS BASSETTI","2","1","81","NOVATOS","3","2","0.340","","0.340","0","11","1586.66","2","118.198","104.469","85.606","37.730000000000004","2"
"LUIZ CIRINO / ALAN MASSAINI","3","2","59","SUPER","12","5","0.091","","0.431","9:37.09","11","1585.994","4","118.289","104.388","85.642","37.730000000000004","2"
"EBER GOMES","4","3","32","SUPER","22","11","0.006","","0.437","8:20.576","10","1509.48","2","118.295","104.383","81.803","34.300000000000004","2"
"ALEXANDRE PEPPE","5","4","44","SUPER","20","10","0.023","","0.460","0 Laps","6","792.481","6","118.318","104.363","93.489","20.580000000000002","1"
"PAULO COCCO/ JEFFERSON GOMES","6","5","111","SUPER","1","1","0.345","","0.805","8:24.259","11","1513.163","3","118.663","104.059","89.764","37.730000000000004","2"
"NILSON PATRONE","7","1","2","LIGHT","14","2","0.033","","0.838","0","11","1613.956","2","118.696","104.03","84.158","37.730000000000004","2"
"MARCELO NEVES","8","6","29","SUPER","13","6","0.336","","1.174","8:19.55","11","1508.454","8","119.032","103.737","90.045","37.730000000000004","2"
"SANDRO SIQUEIRA","9","7","11","SUPER","19","9","0.007","","1.181","7:55.612","10","1484.516","5","119.039","103.731","83.179","34.300000000000004","3"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","10","8","40","SUPER","10","4","0.040","","1.221","9:39.724","11","1588.628","10","119.079","103.696","85.5","37.730000000000004","2"
"LUCAS / ANSELMO DE ANGELIS ","11","2","13","LIGHT","15","3","0.050","","1.271","0 Laps","11","1597.445","11","119.129","103.652","85.028","37.730000000000004","2"
"RAFAEL SILVA","12","2","126","NOVATOS","7","4","0.058","","1.329","22.033","12","1608.693","8","119.187","103.602","92.11","41.160000000000004","1"
"DANIEL DIAS","13","3","12","LIGHT","16","4","0.059","","1.388","0 Laps","11","1605.14","7","119.246","103.551","84.621","37.730000000000004","2"
"LEANDRO HENRIQUE","14","3","27","NOVATOS","2","1","0.086","","1.474","3.781","12","1590.441","3","119.332","103.476","93.167","41.160000000000004","1"
"DOUGLAS  CARVALHO","15","9","50","SUPER","4","2","0.204","","1.678","-2 Laps","8","973.563","8","119.536","103.299","101.466","27.44","1"
"ANDRÉ / SYLVIO BAPTISTA ","16","4","288","NOVATOS","5","3","0.305","","1.983","2 Laps","9","1507.888","9","119.841","103.037","73.7","30.87","2"
"LUIZ GABRIEL/ROMERO ZEMA","17","5","99","NOVATOS","11","6","0.050","","2.033","17.19","11","1603.85","3","119.891","102.994","84.689","37.730000000000004","2"
"ANDRE ADRIANI","18","6","9","NOVATOS","8","5","0.406","","2.439","9.411","11","1596.071","5","120.297","102.646","85.101","37.730000000000004","2"
"CARLOS ASCIUTTI/ RICARDO PINTO","19","10","80","SUPER","9","3","0.799","","3.238","5:34.862","9","1343.766","3","121.096","101.969","82.702","30.87","2"
"RICARDO RIBEIRO","20","4","17","LIGHT","21","5","0.003","","3.241","11.015","12","1624.971","8","121.099","101.966","91.187","41.160000000000004","1"
"PAULO COELHO","21","5","34","LIGHT","6","1","0.433","","3.674","3 Laps","8","989.15","3","121.532","101.603","99.868","27.44","1"
"NENI BLANCKENBURG/ SAMIR GUIMARÃES","22","11","149","SUPER","17","7","7.706","","11.380","8:32.746","10","1521.65","10","129.238","95.545","81.149","34.300000000000004","1"
