"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486318","FORMULA DELTA","1073751199","1o TREINO","Practice","2023-08-25 13:00:00 UTC","2023-08-25 13:29:44 UTC","PROVISIONAL","16","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKYU MYASAVA","1","1","18","F.DELTA","12","12","","","","0","16","1749.172","16","92.932","132.871","112.949","54.88","3"
"VINICIUS MERCEZ","2","2","98","F.DELTA","3","3","0.101","","0.101","4 Laps","12","1638.543","12","93.033","132.727","90.432","41.160000000000004","3"
"RODRIGO ROCHA","3","3","77","F.DELTA","9","9","0.054","","0.155","7 Laps","9","1152.27","9","93.087","132.65","96.446","30.87","3"
"DUDU ARAUJO","4","4","27","F.DELTA","10","10","0.074","","0.229","11 Laps","5","557.562","5","93.161","132.545","110.732","17.150000000000002","2"
"ROGERIO GROTTA","5","5","7","F.DELTA","8","8","0.042","","0.271","3 Laps","13","1670.184","13","93.203","132.485","96.112","44.59","3"
"ALFREDINHO IBIAPINA","6","6","8","F.DELTA","4","4","0.229","","0.500","47.094","14","1796.266","11","93.432","132.16","96.24","48.02","3"
"ETHAN NOBELS","7","7","12","F.DELTA","11","11","0.103","","0.603","10 Laps","6","676.979","4","93.535","132.015","109.439","20.580000000000002","2"
"LEO BARBOSA","8","8","16","F.DELTA","2","2","0.098","","0.701","42.008","16","1791.18","15","93.633","131.877","110.3","54.88","3"
"LEONARDO CAVALCANTI","9","9","17","F.DELTA","7","7","0.022","","0.723","2 Laps","14","1692.028","14","93.655","131.846","102.169","48.02","3"
"FILIPPO FIORENTINO","10","10","97","F.DELTA","5","5","0.595","","1.318","2 Laps","14","1692.093","9","94.25","131.013","102.165","48.02","3"
"GABRIEL MOURA","11","11","86","F.DELTA","1","1","0.470","","1.788","12 Laps","4","451.404","4","94.72","130.363","109.419","13.72","3"
"GUILHERME FAVARETE","12","12","30","F.DELTA","6","6","0.608","","2.396","3 Laps","13","1701.115","8","95.328","129.532","94.364","44.59","3"
