"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486322"," FORMULA","1073751218","2o TREINO - EXTRA","Practice","2023-08-24 15:40:00 UTC","2023-08-24 16:20:05 UTC","PROVISIONAL","20","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOX"
"NICOLAS COSTA","1","1","99","SUPER","7","1","","","","0","15","2411.626","15","102.964","119.925","76.803","51.45","2","14"
"MARCEL FACHINI","2","2","4","SUPER","10","","0.032","","0.032","1 Lap","14","1770.069","9","102.996","119.888","97.664","48.02","1","10"
"DIECKLE ICKLIS","3","1","31","LIGHT","11","","0.865","","0.897","0","15","2012.4","13","103.861","118.89","92.039","51.45","2"
"EDU DIAS","4","1","8","MASTER","19","","0.038","","0.935","0","16","2462.387","6","103.899","118.846","80.234","54.88","2","13"
"RENATO GASPARIAM","5","2","75","LIGHT","26","","0.889","","1.824","12 Laps","3","1444.536","3","104.788","117.838","25.644","10.290000000000001","1","11"
"RAPHAEL ZULINI","6","3","5","LIGHT","5","1","0.124","","1.948","38.624","12","2051.024","4","104.912","117.699","72.245","41.160000000000004","3","14"
"DANIEL ALMEIDA","7","2","79","MASTER","15","","0.389","","2.337","-1 Laps","17","2366.471","3","105.301","117.264","88.704","58.31","2"
"EDINHO","8","4","21","LIGHT","9","3","0.057","","2.394","7:21.702","20","2454.102","12","105.358","117.2","100.632","68.60000000000001","1"
"BRUNO BARBIERI","9","5","6","LIGHT","18","","0.057","","2.451","6 Laps","9","1406.166","9","105.415","117.137","79.032","30.87","1"
"MAURICIO ARIAS","10","1","33","EVO","12","","0.330","","2.781","0","15","1857.536","6","105.745","116.771","99.713","51.45","1"
"WILLIAM CANCELIER","11","2","65","EVO","13","","0.342","","3.123","9:43.686","19","2441.222","7","106.087","116.395","96.104","65.17","1"
"DANIEL EBEL","12","3","32","MASTER","4","1","0.067","","3.190","3 Laps","13","1759.223","12","106.154","116.322","91.247","44.59","3","14"
"FERNANDO LOPES","13","6","777","LIGHT","29","","0.415","","3.605","11.095","3","2023.495","3","106.569","115.869","18.307","10.290000000000001","1"
"DANIEL RIENDA","14","1","5","F.VEE - MASTER","28","","0.863","","4.468","0","3","1772.078","3","107.432","114.938","20.904","10.290000000000001","1"
"ANDRE EIDT","15","3","91","EVO","23","","0.015","","4.483","8 Laps","7","1409.197","7","107.447","114.922","61.337","24.01","1"
"RICARDO M. FILHO","16","7","12","LIGHT","20","","0.138","","4.621","2:14.855","11","2147.255","10","107.585","114.774","63.257","37.730000000000004","3"
"VINICIUS ZANUTO","17","8","211","LIGHT","8","2","0.118","","4.739","10 Laps","5","883.686","3","107.703","114.649","69.866","17.150000000000002","2"
"LUCAS VELOSO","18","1","96","F.VEE","17","","0.110","","4.849","0","4","879.776","4","107.813","114.532","56.142","13.72","1"
"GABRIEL MARÇON","19","2","11","F.VEE","31","","0.678","","5.527","23:19.35","2","2279.126","2","108.491","113.816","10.836","6.86","1"
"LEVI SIMÕES","20","2","44","F.VEE - MASTER","1","1","0.531","","6.058","0 Laps","3","397.305","3","109.022","113.262","93.238","10.290000000000001","1"
"JOÃO TUBINO","21","4","50","MASTER","6","2","0.528","","6.586","5 Laps","11","1818.622","7","109.55","112.716","74.687","37.730000000000004","2"
"","22","3","88","F.VEE","25","","0.682","","7.268","4:19.457","1","1139.233","1","110.232","112.018","10.839","3.43","1"
"PEDRO SCHERNER","23","4","2","EVO","14","","0.657","","7.925","9:42.456","15","2439.992","5","110.889","111.355","75.91","51.45","2"
"JONATAS VIEIRA","24","3","102","SUPER","21","","0.270","","8.195","0 Laps","15","2207.828","9","111.159","111.084","83.892","51.45","1"
"LAURENT GUERINAUD","25","3","1","F.VEE - MASTER","22","","0.305","","8.500","2 Laps","1","752.773","1","111.464","110.78","16.403","3.43","1"
"FELIPE GUEDES","26","9","54","LIGHT","0","","0.129","","8.629","6 Laps","9","1440.789","9","111.593","110.652","77.133","30.87","1"
"OTAVIO ARTONI","27","1","8","F.VEE - JUNIOR","3","1","0.169","","8.798","0","2","291.585","2","111.762","110.485","84.696","6.86","1"
"ARA MENDONÇA/MARCOS FORTUNA","28","4","27","F.VEE - MASTER","2","2","0.355","","9.153","2 Laps","1","176.846","1","112.117","110.135","69.823","3.43","1"
"FELIPE OLIVEIRA","29","4","84","F.VEE","27","","1.176","","10.329","9:58.638","2","1478.414","2","113.293","108.992","16.704","6.86","1"
"MATEUS COUTINHO","30","5","77","F.VEE","24","","4.974","","15.303","3 Laps","1","842.471","1","118.267","104.408","14.657","3.43","1"
"","31","6","32","F.VEE","29","","4:51.208","","5:06.511","18:56.77","1","2016.546","1","409.475","30.156","6.123","3.43","2"
"HELDER","32","5","30","F.VEE - MASTER","0","","","","","3 Laps","0","1167.4","0","0.0","0.0","0.0","0.0","1"
