"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486322"," FORMULA","1073751220","4o TREINO - EXTRA","Practice","2023-08-24 19:00:00 UTC","2023-08-24 19:59:22 UTC","PROVISIONAL","16","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOX"
"MARCEL FACHINI","1","1","4","SUPER","12","","","","","0","10","1543.181","3","102.49","120.48","80.017","34.300000000000004","0","10"
"DIECKLE ICKLIS","2","1","31","LIGHT","11","","1.390","","1.390","0","6","1267.377","3","103.88","118.868","58.458","20.580000000000002","2"
"RAPHAEL ZULINI","3","2","5","LIGHT","9","","0.101","","1.491","-2 Laps","8","1186.668","7","103.981","118.752","83.245","27.44","1","14"
"EDINHO","4","3","21","LIGHT","18","","0.105","","1.596","6:41.896","5","1669.273","3","104.086","118.633","36.986","17.150000000000002","1"
"EDU DIAS","5","1","8","MASTER","20","","0.024","","1.620","0","7","1651.22","3","104.11","118.605","52.347","24.01","0","13"
"DANIEL ALMEIDA","6","2","79","MASTER","8","","0.385","","2.005","-2 Laps","9","1249.467","8","104.495","118.168","88.944","30.87","1"
"WILLIAM CANCELIER","7","1","65","EVO","2","1","0.344","","2.349","0","12","1315.015","12","104.839","117.781","112.68","41.160000000000004","1"
"JOÃO P. MORATO","8","4","52","LIGHT","7","","0.066","","2.415","15:14.044","16","2181.421","10","104.905","117.706","90.568","54.88","0"
"DANIEL EBEL","9","3","32","MASTER","10","","0.108","","2.523","-5 Laps","12","1626.202","2","105.013","117.585","91.118","41.160000000000004","0","14"
"MAURICIO ARIAS","10","2","33","EVO","17","","0.268","","2.791","18:26.996","14","2422.011","5","105.281","117.286","71.375","48.02","1"
"VINICIUS ZANUTO","11","5","211","LIGHT","6","1","0.630","","3.421","21:04.683","7","2532.06","5","105.911","116.588","34.137","24.01","1"
"JOÃO TUBINO","12","4","50","MASTER","14","","0.355","","3.776","-2 Laps","9","1621.496","8","106.266","116.199","68.537","30.87","0"
"ANDRE EIDT","13","3","91","EVO","15","","0.229","","4.005","5:26.96","9","1641.975","7","106.495","115.949","67.682","30.87","0"
"GABRIEL MARÇON","14","1","11","F.VEE","16","","0.983","","4.988","0","6","1331.034","6","107.478","114.889","55.662","20.580000000000002","1"
"JONATAS VIEIRA","15","2","102","SUPER","13","","1.736","","6.724","1:30.12","10","1633.301","7","109.214","113.062","75.601","34.300000000000004","0"
"MATEUS COUTINHO","16","2","77","F.VEE","3","1","0.217","","6.941","4:41.598","5","1612.632","3","109.431","112.838","38.285","17.150000000000002","2"
"FELIPE OLIVEIRA","17","3","84","F.VEE","4","2","0.197","","7.138","-1 Laps","7","1016.576","7","109.628","112.635","85.027","24.01","2"
"ARA MENDONÇA/MARCOS FORTUNA","18","1","27","F.VEE - MASTER","1","1","1.063","","8.201","0","3","1601.563","2","110.691","111.554","23.13","10.290000000000001","2"
"PEDRO SCHERNER","19","4","2","EVO","5","2","0.461","","8.662","2 Laps","10","1216.098","10","111.152","111.091","101.538","34.300000000000004","1"
"JOSE LUIS","20","1","200","","19","","8.919","","17.581","0","16","3316.043","5","120.071","102.839","59.579","54.88","0"
