"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","COPA JOY","1073751192","1a PROVA","Race","2023-08-26 12:05:00 UTC","2023-08-26 12:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","1","1","","","","0","13","1812.661","10","129.931","95.035","88.557","44.59","0"
"ALEXANDRE PEPPE","2","2","44","SUPER","6","4","5.352","","5.352","5.352","13","1818.013","8","130.057","94.943","88.296","44.59","0"
"MARCELO NEVES","3","3","29","SUPER","3","2","8.651","","14.003","14.003","13","1826.664","6","131.046","94.226","87.878","44.59","0"
"MARCUS BASSETTI","4","1","81","NOVATOS","2","1","0.860","","14.863","0","13","1827.524","6","131.395","93.976","87.837","44.59","0"
"LUCIANO VISCARDI","5","4","20","SUPER","10","7","23.059","","37.922","37.922","13","1850.583","11","132.778","92.997","86.742","44.59","0"
"PAULO COCCO/ JEFFERSON GOMES","6","5","111","SUPER","8","6","4.257","","42.179","42.179","13","1854.84","11","133.001","92.841","86.543","44.59","0"
"EBER GOMES","7","6","32","SUPER","4","3","0.851","","43.030","43.03","13","1855.691","13","133.836","92.262","86.504","44.59","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","8","7","40","SUPER","7","5","0.677","","43.707","43.707","13","1856.368","12","133.395","92.567","86.472","44.59","0"
"NILSON PATRONE","9","1","2","LIGHT","5","1","10.426","","54.133","0","13","1866.794","10","135.209","91.325","85.989","44.59","0"
"DANIEL DIAS","10","2","12","LIGHT","12","3","0.368","","54.501","0.368","13","1867.162","10","134.986","91.476","85.972","44.59","0"
"LEANDRO HENRIQUE","11","2","27","NOVATOS","13","3","0.558","","55.059","40.196","13","1867.72","10","134.719","91.657","85.947","44.59","0"
"DOUGLAS  CARVALHO","12","8","50","SUPER","15","8","0.134","","55.193","55.193","13","1867.854","11","134.516","91.796","85.94","44.59","0"
"ANDRÉ / SYLVIO BAPTISTA ","13","3","288","NOVATOS","14","4","0.294","","55.487","40.624","13","1868.148","8","134.954","91.498","85.927","44.59","0"
"RAFAEL SILVA","14","4","126","NOVATOS","9","2","0.677","","56.164","41.301","13","1868.825","8","135.106","91.395","85.896","44.59","0"
"RICARDO RIBEIRO","15","3","17","LIGHT","20","4","14.326","","1:10.490","16.357","13","1883.151","10","135.63","91.042","85.242","44.59","0"
"LUIZ GABRIEL/ROMERO ZEMA","16","5","99","NOVATOS","16","5","1.584","","1:12.074","57.211","13","1884.735","13","135.421","91.182","85.171","44.59","0"
"ANDRE ADRIANI","17","6","9","NOVATOS","19","6","17.090","","1:29.164","1:14.301","13","1901.825","6","136.429","90.509","84.405","44.59","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","18","9","80","SUPER","22","11","1.222","","1:30.386","1:30.386","13","1903.047","8","137.35","89.902","84.351","44.59","0"
"SANDRO SIQUEIRA","19","10","11","SUPER","18","10","0.241","","1:30.627","1:30.627","13","1903.288","10","134.761","91.629","84.34","44.59","0"
"PAULO COELHO","20","4","34","LIGHT","21","5","18.310","","1:48.937","54.804","13","1921.598","10","138.377","89.234","83.537","44.59","0"
"LUCAS / ANSELMO DE ANGELIS ","21","5","13","LIGHT","11","2","1.370","","1:50.307","56.174","13","1922.968","11","138.245","89.32","83.477","44.59","0"
"NENI BLANCKENBURG/ SAMIR GUIMARÃES","22","11","149","SUPER","17","9","1 Lap","","1 Lap","10.852","12","1823.513","7","141.415","87.317","81.259","41.160000000000004","0"
