"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486318","FORMULA DELTA","1073751201","CLASSIFICAÇÃO","Qualifying","2023-08-26 11:35:00 UTC","2023-08-26 12:02:04 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","10","10","","","","0","9","998.633","9","97.283","126.929","111.284","30.87","1"
"ETHAN NOBELS","2","2","12","F.DELTA","1","1","0.227","","0.227","0 Laps","9","939.639","9","97.51","126.633","118.271","30.87","1"
"ROGERIO GROTTA","3","3","7","F.DELTA","11","11","0.345","","0.572","0 Laps","9","981.521","7","97.855","126.187","113.224","30.87","1"
"ALFREDINHO IBIAPINA","4","4","8","F.DELTA","9","9","0.574","","1.146","0 Laps","9","987.077","9","98.429","125.451","112.587","30.87","1"
"VINICIUS MERCEZ","5","5","98","F.DELTA","2","2","0.330","","1.476","0 Laps","9","960.797","9","98.759","125.032","115.666","30.87","1"
"RODRIGO ROCHA","6","6","77","F.DELTA","6","6","0.705","","2.181","0 Laps","9","984.254","9","99.464","124.145","112.91","30.87","1"
"FILIPPO FIORENTINO","7","7","97","F.DELTA","3","3","0.073","","2.254","0 Laps","9","964.065","8","99.537","124.054","115.274","30.87","1"
"GABRIEL MOURA","8","8","86","F.DELTA","8","8","0.044","","2.298","0 Laps","9","985.85","8","99.581","124.0","112.727","30.87","1"
"AKYU MYASAVA","9","9","18","F.DELTA","12","12","0.038","","2.336","1.371","9","1000.004","8","99.619","123.952","111.132","30.87","1"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","4","4","0.018","","2.354","0 Laps","9","970.751","8","99.637","123.93","114.48","30.87","1"
"LEO BARBOSA","11","11","16","F.DELTA","7","7","0.005","","2.359","1 Lap","8","908.206","8","99.642","123.924","108.768","27.44","1"
"GUILHERME FAVARETE","12","12","30","F.DELTA","5","5","0.425","","2.784","1 Lap","8","905.094","8","100.067","123.397","109.142","27.44","1"
