"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486322"," FORMULA","1073751219","3o TREINO - EXTRA","Practice","2023-08-24 17:20:00 UTC","2023-08-24 18:04:11 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOX"
"NICOLAS COSTA","1","1","99","SUPER","10","","","","","0","10","2063.757","2","102.937","119.957","59.833","34.300000000000004","3","14"
"MARCEL FACHINI","2","2","4","SUPER","6","","0.337","","0.337","-3 Laps","13","2053.113","9","103.274","119.565","78.186","44.59","3","10"
"RAPHAEL ZULINI","3","1","5","LIGHT","15","","0.217","","0.554","0","7","2340.48","7","103.491","119.315","36.931","24.01","2","14"
"DIECKLE ICKLIS","4","2","31","LIGHT","3","2","0.278","","0.832","-7 Laps","14","2051.45","14","103.769","118.995","84.268","48.02","2"
"DANIEL EBEL","5","1","32","MASTER","8","","0.740","","1.572","0","5","859.081","5","104.509","118.153","71.867","17.150000000000002","1","14"
"ENZO SALA","6","3","27","LIGHT","1","1","0.228","","1.800","4 Laps","3","332.836","2","104.737","117.895","111.298","10.290000000000001","1","10"
"RENATO GASPARIAM","7","4","75","LIGHT","5","4","0.074","","1.874","3 Laps","4","554.704","4","104.811","117.812","89.042","13.72","1","11"
"DANIEL ALMEIDA","8","2","79","MASTER","7","","0.674","","2.548","1 Lap","4","645.794","4","105.485","117.059","76.483","13.72","1"
"RICARDO M. FILHO","9","5","12","LIGHT","8","","0.715","","3.263","-5 Laps","12","2239.936","11","106.2","116.271","66.152","41.160000000000004","3"
"WILLIAM CANCELIER","10","1","65","EVO","0","","0.192","","3.455","0","3","1503.498","2","106.392","116.061","24.639","10.290000000000001","1"
"JOÃO TUBINO","11","3","50","MASTER","11","","0.862","","4.317","19:40.174","12","2039.255","12","107.254","115.129","72.662","41.160000000000004","2"
"EDINHO","12","6","21","LIGHT","4","3","0.566","","4.883","-7 Laps","14","1858.455","7","107.82","114.524","93.019","48.02","2"
"LUCAS VELOSO","13","1","96","F.VEE","15","","0.211","","5.094","0","6","2125.191","6","108.031","114.301","34.862","20.580000000000002","2"
"VINICIUS ZANUTO","14","7","211","LIGHT","17","","0.512","","5.606","5 Laps","2","1823.873","2","108.543","113.761","13.54","6.86","2"
"ANDRE EIDT","15","2","91","EVO","14","","0.431","","6.037","15:50.439","8","2453.937","5","108.974","113.311","40.255","27.44","1"
"PEDRO SCHERNER","16","3","2","EVO","0","","1.769","","7.806","9:12.395","12","2055.893","6","110.743","111.501","72.074","41.160000000000004","3"
"JONATAS VIEIRA","17","3","102","SUPER","2","1","1.561","","9.367","7 Laps","3","422.031","2","112.304","109.952","87.776","10.290000000000001","1"
"OTAVIO ARTONI","18","1","8","F.VEE - JUNIOR","18","","2.281","","11.648","0","2","1836.717","2","114.585","107.763","13.446","6.86","2"
"JOSE LUIS","19","1","200","","13","","9.117","","20.765","0","6","2412.064","6","123.702","99.821","30.716","20.580000000000002","1"
"","20","2","32","F.VEE","0","","","","","6 Laps","0","1338.507","0","0.0","0.0","0.0","0.0","1"
"MATEUS COUTINHO","21","3","77","F.VEE","0","","","","","6 Laps","0","1956.321","0","0.0","0.0","0.0","0.0","1"
"HELDER","22","1","30","F.VEE - MASTER","0","","","","","0","0","2196.776","0","0.0","0.0","0.0","0.0","1"
