"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486320","FORMULA VEE","1073751211","2a PROVA","Race","2023-08-26 18:25:00 UTC","2023-08-26 18:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","15","1609.601","2","106.956","115.449","115.072","51.45","0"
"PEDRO ANTUNES","2","1","17","F.VEE - JUNIOR","5","1","12.590","","12.590","0","15","1622.191","9","106.791","115.628","114.179","51.45","0"
"GABRIEL MARÇON","3","1","11","F.VEE","2","1","1.524","","14.114","0","15","1623.715","11","106.717","115.708","114.072","51.45","0"
"LAURENT GUERINAUD","4","2","1","F.VEE - MASTER","3","2","0.673","","14.787","14.787","15","1624.388","11","107.067","115.33","114.024","51.45","0"
"LUCAS VELOSO","5","2","96","F.VEE","4","2","6.274","","21.061","6.947","15","1630.662","10","107.383","114.99","113.586","51.45","0"
"DANIEL RIENDA","6","3","5","F.VEE - MASTER","7","3","36.089","","57.150","57.15","15","1666.751","12","109.108","113.172","111.126","51.45","0"
"HELDER MILOCH","7","4","30","F.VEE - MASTER","8","4","1.519","","58.669","58.669","15","1668.27","10","109.054","113.228","111.025","51.45","0"
"FELIPE OLIVEIRA","8","3","84","F.VEE","6","3","0.413","","59.082","44.968","15","1668.683","14","108.861","113.429","110.998","51.45","0"
"OTAVIO ARTONI","9","2","8","F.VEE - JUNIOR","10","2","11.075","","1:10.157","57.567","15","1679.758","9","110.048","112.206","110.266","51.45","0"
"ARA MENDONÇA/MARCOS FORTUNA","10","5","27","F.VEE - MASTER","9","5","9.263","","1:19.420","1:19.42","15","1689.021","15","111.136","111.107","109.661","51.45","0"
"MATEUS COUTINHO","11","4","77","F.VEE","11","4","4.127","","1:23.547","1:09.433","15","1693.148","2","110.628","111.617","109.394","51.45","0"
"DIOGO MORAES/VINICIUS FRANCISCO","12","6","23","F.VEE - MASTER","12","6","1 Lap","","1 Lap","35.123","14","1644.724","12","111.839","110.409","105.107","48.02","0"
