"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486322"," FORMULA","1073751217","1o TREINO - EXTRA","Practice","2023-08-24 13:00:00 UTC","2023-08-24 13:42:09 UTC","PROVISIONAL","21","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOX"
"EDU DIAS","1","1","8","MASTER","10","2","","","","0","13","1789.942","9","103.483","119.324","89.681","44.59","3","13"
"DANIEL EBEL","2","2","32","MASTER","3","1","0.256","","0.256","10:33.766","21","2423.708","21","103.739","119.029","106.988","72.03","2","14"
"MARCEL FACHINI","3","1","4","SUPER","11","","0.024","","0.280","0","14","1854.012","11","103.763","119.002","93.242","48.02","2","10"
"RAPHAEL ZULINI","4","1","5","LIGHT","19","","0.097","","0.377","0","13","2282.017","6","103.86","118.891","70.343","44.59","3","14"
"DIECKLE ICKLIS","5","2","31","LIGHT","9","2","0.436","","0.813","1 Lap","12","1556.644","12","104.296","118.394","95.189","41.160000000000004","2"
"NICOLAS COSTA","6","2","99","SUPER","10","","0.252","","1.065","9 Laps","5","728.282","5","104.548","118.108","84.775","17.150000000000002","1","14"
"DANIEL ALMEIDA","7","3","79","MASTER","20","","0.875","","1.940","6:49.829","12","2199.771","11","105.423","117.128","67.36","41.160000000000004","2"
"BRUNO BARBIERI","8","3","6","LIGHT","15","","0.093","","2.033","4:25.88","15","2547.897","15","105.516","117.025","72.695","51.45","2"
"THIAGO HACHEM","9","1","33","EVO","8","3","0.268","","2.301","0","20","2479.563","14","105.784","116.728","99.598","68.60000000000001","1"
"JOÃO P. MORATO","10","4","52","LIGHT","17","","0.115","","2.416","2:06.998","16","2409.015","13","105.899","116.602","82.012","54.88","2"
"FLAVIO DANIEL","11","2","47","EVO","5","1","0.581","","2.997","4 Laps","16","2079.849","4","106.48","115.965","94.992","54.88","4"
"DANIEL RIENDA","12","1","5","F.VEE - MASTER","4","1","0.608","","3.605","0","4","465.671","4","107.088","115.307","106.066","13.72","1"
"RICARDO M. FILHO","13","5","12","LIGHT","18","","0.520","","4.125","3:24.163","14","2486.18","11","107.608","114.75","69.533","48.02","2"
"","14","1","88","F.VEE","28","","0.068","","4.193","0","3","2104.266","3","107.676","114.677","17.604","10.290000000000001","1"
"EDINHO","15","6","21","LIGHT","6","1","0.003","","4.196","4:15.582","20","2537.599","17","107.679","114.674","97.32","68.60000000000001","3"
"LUCAS VELOSO","16","2","96","F.VEE","26","","0.080","","4.276","-1 Laps","4","1731.25","4","107.759","114.589","28.53","13.72","1"
"GABRIEL MARÇON","17","3","11","F.VEE","29","","0.865","","5.141","3:14.067","3","2298.333","2","108.624","113.677","16.118","10.290000000000001","1"
"ALLAN SYNTHES","18","3","102","SUPER","12","","1.809","","6.950","4:36.679","16","2130.691","12","110.433","111.814","92.725","54.88","2"
"FELIPE GUEDES","19","7","54","LIGHT","24","","1.380","","8.330","2 Laps","11","2168.474","11","111.813","110.434","62.638","37.730000000000004","2"
"PEDRO SCHERNER","20","3","2","EVO","7","2","0.256","","8.586","5 Laps","15","2283.068","11","112.069","110.182","81.128","51.45","3"
"DIOGO MORAES/VINICIUS FRANCISCO","21","2","23","F.VEE - MASTER","21","","0.161","","8.747","14:29.65","4","1335.321","4","112.23","110.024","36.989","13.72","2"
"ANDRE EIDT","22","4","91","EVO","14","","0.161","","8.908","14 Laps","6","2226.967","5","112.391","109.866","33.269","20.580000000000002","2"
"OTAVIO ARTONI","23","1","8","F.VEE - JUNIOR","1","1","0.862","","9.770","0","3","376.097","3","113.253","109.03","98.496","10.290000000000001","1"
"LAURENT GUERINAUD","24","3","1","F.VEE - MASTER","25","","0.724","","10.494","10:38.8","1","1104.471","1","113.977","108.338","11.18","3.43","1"
"LEVI SIMÕES","25","4","44","F.VEE - MASTER","16","","3.862","","14.356","1:30.146","1","555.817","1","117.839","104.787","22.216","3.43","1"
"FELIPE OLIVEIRA","26","4","84","F.VEE","27","","1.641","","15.997","1 Lap","2","1889.545","2","119.48","103.348","13.07","6.86","1"
"PEDRO ANTUNES","27","2","17","F.VEE - JUNIOR","2","2","0.807","","16.804","2 Laps","1","142.213","1","120.287","102.654","86.828","3.43","1"
"ARA MENDONÇA/MARCOS FORTUNA","28","5","27","F.VEE - MASTER","22","","1:56.989","","2:13.793","8:46.956","1","992.627","1","237.276","52.041","12.44","3.43","2"
"JOÃO TUBINO","29","4","50","MASTER","19","","2:52.583","","5:06.376","12 Laps","1","971.283","1","409.859","30.127","12.713","3.43","0"
"VINAS","30","5","42","F.VEE","0","","","","","3 Laps","0","1492.942","0","0.0","0.0","0.0","0.0","1"
"MATEUS COUTINHO","31","6","77","F.VEE","0","","","","","1:32.98","0","2197.246","0","0.0","0.0","0.0","0.0","1"
