"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486323"," TURISMO","1073751223","3o TREINO - EXTRA","Practice","2023-08-24 16:20:00 UTC","2023-08-24 17:22:55 UTC","PROVISIONAL","22","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDRAS/ESDRAS SOARES","1","1","77","","9","","","","","0","11","3046.511","9","102.092","120.95","44.585","37.730000000000004","1"
"C.PACIELLO/S.SANCHES","2","2","9","","5","","6.363","","6.363","10.604","10","3057.115","2","108.455","113.854","40.391","34.300000000000004","3"
"MARCOS PAIOLI","3","1","22","MARCAS","7","","2.719","","9.082","0","6","1920.939","3","111.174","111.069","38.569","20.580000000000002","2"
"LUIZ GUERREIRO","4","3","48","","0","","4.138","","13.220","0 Laps","11","2962.92","11","115.312","107.083","45.843","37.730000000000004","2"
"MARCOS PAIOLI","5","2","21","MARCAS","6","","1.024","","14.244","2 Laps","4","1357.884","4","116.336","106.141","36.374","13.72","1"
"PAULO COCO","6","1","111","TURISMO 1.4","0","","0.388","","14.632","0","18","2884.939","18","116.724","105.788","77.043","61.74","2"
"NETO DATTI","7","2","777","TURISMO 1.4","10","","0.312","","14.944","11 Laps","7","2403.292","6","117.036","105.506","35.966","24.01","1"
"VINICIUS MENDES","8","3","17","TURISMO 1.4","8","","1.982","","16.926","10 Laps","8","2140.19","7","119.018","103.749","46.157","27.44","1","ONIX"
"ANDRE LUIS","9","4","88","TURISMO 1.4","1","1","0.907","","17.833","10:21.894","16","3506.833","13","119.925","102.964","56.338","54.88","4"
"EDUARDO FERRAZ","10","5","95","TURISMO 1.4","0","","0.498","","18.331","8:28.391","22","3393.33","20","120.423","102.539","80.056","75.46000000000001","1"
"HUGO NETTO","11","6","91","TURISMO 1.4","11","","1.173","","19.504","7:08.966","11","3313.905","8","121.596","101.549","40.987","37.730000000000004","2","CELTA","16"
