"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","COPA JOY","1073751191","CLASSIFICAÇÃO","Qualifying","2023-08-25 18:40:00 UTC","2023-08-25 19:08:56 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","21","10","","","","0","4","562.179","2","117.518","105.073","87.858","13.72","1"
"MARCUS BASSETTI","2","1","81","NOVATOS","8","4","0.341","","0.341","0","7","935.328","2","117.859","104.769","92.413","24.01","1"
"MARCELO NEVES","3","2","29","SUPER","9","3","0.002","","0.343","5:13.096","7","875.275","2","117.861","104.767","98.753","24.01","1"
"EBER GOMES","4","3","32","SUPER","7","2","0.025","","0.368","6:19.718","7","941.897","2","117.886","104.745","91.768","24.01","1"
"NILSON PATRONE","5","1","2","LIGHT","6","2","0.157","","0.525","0","6","809.0","3","118.043","104.606","91.58","20.580000000000002","2"
"ALEXANDRE PEPPE","6","4","44","SUPER","20","9","0.062","","0.587","6:09.131","7","931.31","3","118.105","104.551","92.811","24.01","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","7","5","40","SUPER","19","8","0.031","","0.618","6:51.422","7","973.601","2","118.136","104.524","88.78","24.01","1"
"PAULO COCCO/ JEFFERSON GOMES","8","6","111","SUPER","1","1","0.056","","0.674","6:55.032","8","977.211","3","118.192","104.474","101.088","27.44","0"
"RAFAEL SILVA","9","2","126","NOVATOS","3","2","0.342","","1.016","30.614","8","965.942","8","118.534","104.173","102.267","27.44","0"
"LUCIANO VISCARDI","10","7","20","SUPER","22","11","0.017","","1.033","47.368","4","609.547","2","118.551","104.158","81.031","13.72","1"
"LUCAS / ANSELMO DE ANGELIS ","11","2","13","LIGHT","14","5","0.060","","1.093","2 Laps","4","567.615","4","118.611","104.105","87.017","13.72","2"
"DANIEL DIAS","12","3","12","LIGHT","5","1","0.350","","1.443","3:11.897","8","1000.897","3","118.961","103.799","98.695","27.44","0"
"LEANDRO HENRIQUE","13","3","27","NOVATOS","2","1","0.101","","1.544","34.854","8","970.182","1","119.062","103.711","101.82","27.44","0"
"ANDRÉ / SYLVIO BAPTISTA ","14","4","288","NOVATOS","16","6","0.020","","1.564","0 Laps","7","932.082","5","119.082","103.693","92.734","24.01","0"
"DOUGLAS  CARVALHO","15","8","50","SUPER","15","5","0.036","","1.600","7:11.757","8","993.936","8","119.118","103.662","99.387","27.44","0"
"LUIZ GABRIEL/ROMERO ZEMA","16","5","99","NOVATOS","10","5","0.173","","1.773","1:25.408","8","1020.736","6","119.291","103.512","96.777","27.44","0"
"SANDRO SIQUEIRA","17","9","11","SUPER","17","6","0.193","","1.966","6:47.464","7","969.643","2","119.484","103.344","89.142","24.01","0"
"NENI BLANCKENBURG/ SAMIR GUIMARÃES","18","10","149","SUPER","18","7","0.050","","2.016","6:07.008","7","929.187","2","119.534","103.301","93.023","24.01","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","19","11","80","SUPER","11","4","0.052","","2.068","5:42.244","7","904.423","2","119.586","103.256","95.57","24.01","1"
"ANDRE ADRIANI","20","6","9","NOVATOS","4","3","0.414","","2.482","1:25.168","8","1020.496","2","120.0","102.9","96.8","27.44","1"
"RICARDO RIBEIRO","21","4","17","LIGHT","13","4","0.636","","3.118","3:22.107","8","1011.107","7","120.636","102.358","97.699","27.44","0"
"PAULO COELHO","22","5","34","LIGHT","12","3","1.496","","4.614","3:28.527","8","1017.527","7","122.132","101.104","97.082","27.44","0"
