"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","COPA JOY","1073751189","1o TREINO","Practice","2023-08-25 13:40:00 UTC","2023-08-25 14:05:07 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","10","4","","","","0","12","1667.767","5","117.82","104.804","88.847","41.160000000000004","2"
"EBER GOMES","2","2","32","SUPER","15","8","0.159","","0.159","5 Laps","7","1056.029","2","117.979","104.663","81.85","24.01","2"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","3","3","40","SUPER","14","7","0.254","","0.413","26.744","11","1694.511","10","118.233","104.438","80.158","37.730000000000004","2"
"ALEXANDRE PEPPE","4","4","44","SUPER","9","3","0.128","","0.541","1 Lap","11","1604.393","5","118.361","104.325","84.66","37.730000000000004","3"
"MARCUS BASSETTI","5","1","81","NOVATOS","16","6","0.276","","0.817","0","12","1726.798","6","118.637","104.082","85.81","41.160000000000004","2"
"ANDRÉ / SYLVIO BAPTISTA ","6","2","288","NOVATOS","12","5","0.029","","0.846","1:01.143","13","1787.941","9","118.666","104.057","89.781","44.59","1"
"MARCELO NEVES","7","5","29","SUPER","22","","0.033","","0.879","4 Laps","8","1413.771","8","118.699","104.028","69.873","27.44","2"
"NILSON PATRONE","8","1","2","LIGHT","7","2","0.104","","0.983","0","12","1582.512","2","118.803","103.937","93.633","41.160000000000004","2"
"RAFAEL SILVA","9","3","126","NOVATOS","5","3","0.023","","1.006","52.378","13","1779.176","6","118.826","103.917","90.224","44.59","1"
"DOUGLAS  CARVALHO","10","6","50","SUPER","11","5","0.198","","1.204","1:46.236","13","1774.003","2","119.024","103.744","90.487","44.59","1"
"DANIEL DIAS","11","2","12","LIGHT","17","3","0.019","","1.223","1:41.98","12","1684.492","2","119.043","103.727","87.965","41.160000000000004","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","12","7","80","SUPER","19","10","0.074","","1.297","10.055","12","1677.822","5","119.117","103.663","88.314","41.160000000000004","2"
"SANDRO SIQUEIRA","13","8","11","SUPER","13","6","0.310","","1.607","1:28.255","12","1756.022","7","119.427","103.394","84.382","41.160000000000004","2"
"LEANDRO HENRIQUE","14","4","27","NOVATOS","2","1","0.097","","1.704","41.432","13","1768.23","11","119.524","103.31","90.782","44.59","1"
"LUIZ GABRIEL/ROMERO ZEMA","15","5","99","NOVATOS","8","4","0.094","","1.798","0 Laps","12","1688.247","11","119.618","103.229","87.769","41.160000000000004","1"
"PAULO COCCO/ JEFFERSON GOMES","16","9","111","SUPER","1","1","0.564","","2.362","9 Laps","3","559.324","2","120.182","102.744","66.23","10.290000000000001","2"
"ANDRE ADRIANI","17","6","9","NOVATOS","4","2","0.045","","2.407","0 Laps","12","1680.142","5","120.227","102.706","88.193","41.160000000000004","2"
"NENI BLANCKENBURG/ SAMIR GUIMARÃES","18","10","149","SUPER","6","2","0.624","","3.031","1:04.944","10","1732.711","2","120.851","102.175","71.264","34.300000000000004","3"
"RICARDO RIBEIRO","19","3","17","LIGHT","3","1","0.179","","3.210","1:36.708","12","1679.22","11","121.03","102.024","88.241","41.160000000000004","2"
"PAULO COELHO","20","4","34","LIGHT","21","5","1.392","","4.602","3:04.823","12","1767.335","7","122.422","100.864","83.841","41.160000000000004","1"
"LUCAS / ANSELMO DE ANGELIS ","21","5","13","LIGHT","20","4","5.038","","9.640","11 Laps","1","192.801","1","127.46","96.877","64.045","3.43","1"
"LUCIANO VISCARDI","22","11","20","SUPER","18","9","8.512","","18.152","9 Laps","3","727.338","3","135.972","90.813","50.931","10.290000000000001","3"
