"Event ID","Event Name","Started At","Ended At"
"530-5342-2147486314-20230824","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-08-24 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4001","6a ETAPA PAULISTA DE AUTOMOBILISMO 2023","5342","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486320","FORMULA VEE","1073751229","1o TREINO","Practice","2023-08-25 12:20:00 UTC","2023-08-25 12:50:09 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2023/results/1073751229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","3","3","","","","0","15","1860.299","3","107.176","115.212","99.565","51.45","1"
"LAURENT GUERINAUD","2","2","1","F.VEE - MASTER","4","4","0.729","","0.729","1 Lap","14","1820.685","4","107.905","114.434","94.949","48.02","1"
"GABRIEL MARÇON","3","1","11","F.VEE","5","1","0.431","","1.160","0","15","1910.452","4","108.336","113.979","96.951","51.45","1"
"LUCAS VELOSO","4","2","96","F.VEE","6","2","0.397","","1.557","1 Lap","14","1821.414","3","108.733","113.563","94.911","48.02","2"
"PEDRO ANTUNES","5","1","17","F.VEE - JUNIOR","7","1","0.132","","1.689","0","15","1855.211","3","108.865","113.425","99.838","51.45","0"
"DANIEL RIENDA","6","3","5","F.VEE - MASTER","1","1","0.226","","1.915","0 Laps","15","1847.378","3","109.091","113.19","100.261","51.45","0"
"FELIPE OLIVEIRA","7","3","84","F.VEE","9","3","1.284","","3.199","0 Laps","15","1876.586","4","110.375","111.873","98.701","51.45","0"
"ARA MENDONÇA/MARCOS FORTUNA","8","4","27","F.VEE - MASTER","8","5","1.402","","4.601","26.531","15","1886.83","12","111.777","110.47","98.165","51.45","0"
"OTAVIO ARTONI","9","2","8","F.VEE - JUNIOR","11","2","0.422","","5.023","57.964","15","1913.175","12","112.199","110.054","96.813","51.45","0"
"HELDER MILOCH","10","5","30","F.VEE - MASTER","2","2","0.887","","5.910","19.107","15","1879.406","4","113.086","109.191","98.552","51.45","0"
"DIOGO MORAES/VINICIUS FRANCISCO","11","6","23","F.VEE - MASTER","10","6","1.670","","7.580","17.497","14","1877.796","13","114.756","107.602","92.061","48.02","1"
"MATEUS COUTINHO","12","4","77","F.VEE","12","","1.011","","8.591","11 Laps","4","850.327","3","115.767","106.663","58.086","13.72","2"
