"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","05 Ignite","1073742974","final","Race","2021-05-19 18:53:00 UTC","2021-05-19 19:06:42 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-3/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikes Grathwohl","1","1","805","Ignite seniors","7","4","","","","0","15","774.592","13","49.132","51.29","48.8","10.5","0"
"Westly Gomez","2","1","243","Ignite Masters","2","1","2.802","","2.802","0","15","777.394","13","48.877","51.558","48.624","10.5","0"
"Thomas Radivoy","3","2","1","Ignite seniors","12","7","1.025","","3.827","3.827","15","778.419","3","49.141","51.281","48.56","10.5","0"
"Gennady Spirin","4","3","153","Ignite seniors","6","3","7.193","","11.020","11.02","15","785.612","13","49.472","50.938","48.115","10.5","0"
"Jason Cheong","5","4","912","Ignite seniors","4","2","0.597","","11.617","11.617","15","786.209","13","49.252","51.165","48.079","10.5","0"
"matt frost","6","5","14","Ignite seniors","1","1","5.665","","17.282","17.282","15","791.874","2","50.352","50.048","47.735","10.5","0"
"Tom Potts","7","6","0","Ignite seniors","9","5","2.519","","19.801","19.801","15","794.393","13","50.4","50.0","47.584","10.5","0"
"Evan Peters","8","7","22","Ignite seniors","10","6","4.536","","24.337","24.337","15","798.929","10","50.212","50.187","47.313","10.5","0"
"Jack  Carpentier","9","1","82","Ignite Junior","11","3","0.916","","25.253","0","15","799.845","14","49.549","50.859","47.259","10.5","0"
"David Baker","10","2","655","Ignite Junior","5","1","2.259","","27.512","2.259","15","802.104","14","50.261","50.138","47.126","10.5","0"
"Thomas Gomez","11","2","5","Ignite Masters","3","2","5.465","","32.977","30.175","15","807.569","3","50.836","49.571","46.807","10.5","0"
"Johnny Salamon","12","3","70","Ignite Junior","8","2","12.149","","45.126","19.873","15","819.718","10","50.907","49.502","46.113","10.5","0"
"Owen Peters","13","3","47","Ignite Masters","13","3","1 Lap","","1 Lap","1 Lap","14","777.112","7","52.433","48.061","45.399","9.799999999999999","0"
