"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","05 Ignite","1073742973","pre-final","Race","2021-05-19 17:01:00 UTC","2021-05-19 17:13:56 UTC","PROVISIONAL","12","https://racehero.io/events/ovrp-club-race-3/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"matt frost","1","1","14","Ignite seniors","2","1","","","","0","12","696.72","11","52.842","47.689","43.403","8.399999999999999","0"
"Westly Gomez","2","1","243","Ignite Masters","1","1","1.283","","1.283","0","12","698.003","9","52.927","47.613","43.324","8.399999999999999","0"
"Thomas Gomez","3","2","5","Ignite Masters","3","2","6.112","","7.395","6.112","12","704.115","8","53.476","47.124","42.948","8.399999999999999","0"
"Jason Cheong","4","2","912","Ignite seniors","4","2","12.218","","19.613","19.613","12","716.333","9","54.06","46.615","42.215","8.399999999999999","0"
"David Baker","5","1","655","Ignite Junior","5","1","0.812","","20.425","0","12","717.145","9","53.842","46.804","42.167","8.399999999999999","0"
"Mikes Grathwohl","6","3","805","Ignite seniors","6","3","0.301","","20.726","20.726","12","717.446","9","53.171","47.394","42.15","8.399999999999999","0"
"Gennady Spirin","7","4","153","Ignite seniors","7","4","15.732","","36.458","36.458","12","733.178","7","54.245","46.456","41.245","8.399999999999999","0"
"Tom Potts","8","5","0","Ignite seniors","10","6","0.745","","37.203","37.203","12","733.923","12","54.342","46.373","41.203","8.399999999999999","0"
"Johnny Salamon","9","2","70","Ignite Junior","8","2","42.295","","1:19.498","59.073","12","776.218","10","55.182","45.667","38.958","8.399999999999999","0"
"Evan Peters","10","6","22","Ignite seniors","9","5","1 Lap","","1 Lap","12.443","11","709.163","4","56.538","44.572","39.088","7.699999999999999","0"
"Owen Peters","11","3","47","Ignite Masters","11","3","2 Laps","","3 Laps","1:04.995","9","762.998","2","71.748","35.123","29.725","6.3","0"
