"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06 Senior","1073742976","quali","Qualifying","2021-05-19 15:59:00 UTC","2021-05-19 16:05:18 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-3/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior","1","1","","","","0","7","335.475","5","47.369","53.199","52.582","4.8999999999999995","0"
"Justin Adakonis","2","1","718","Junior","2","1","0.192","","0.192","0","7","336.72","5","47.561","52.985","52.388","4.8999999999999995","0"
"Eric Ostlin","3","2","308","Senior","7","5","0.586","","0.778","11.498","7","346.973","5","48.147","52.34","50.84","4.8999999999999995","0"
"Rowan Gill","4","3","774","Senior","4","3","0.021","","0.799","7.701","7","343.176","7","48.168","52.317","51.402","4.8999999999999995","0"
"Shek Liu","5","1","365","06 Rotax Sr.","5","1","0.054","","0.853","0","6","298.467","3","48.222","52.258","50.659","4.199999999999999","0"
"Dylan Beckwith","6","4","373","Senior","3","2","0.136","","0.989","2 Laps","5","246.948","4","48.358","52.111","51.023","3.5","0"
"Gia Cicero","7","5","311","Senior","6","4","0.090","","1.079","4 Laps","3","151.518","3","48.448","52.015","49.895","2.0999999999999996","0"
"Chris Verrino","8","2","336","06 Rotax Sr.","8","2","0.061","","1.140","50.93","7","349.397","5","48.509","51.949","50.487","4.8999999999999995","0"
"JACK HIXSON","9","6","377","Senior","9","6","0.303","","1.443","1 Lap","6","303.958","4","48.812","51.627","49.744","4.199999999999999","0"
"Andrew Procario","10","7","53","Senior","11","8","0.021","","1.464","1 Lap","6","307.646","2","48.833","51.604","49.147","4.199999999999999","0"
"Calvin Wetzel","11","8","322","Senior","10","7","0.010","","1.474","1 Lap","6","304.569","4","48.843","51.594","49.644","4.199999999999999","0"
"Ian Frankenburger","12","9","56","Senior","12","9","3.347","","4.821","6 Laps","1","76.552","1","52.19","48.285","32.919","0.7","0"
"Tim Linthicum","13","1","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
