"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06 Senior","1073742975","practice","Practice","2021-05-19 14:49:00 UTC","2021-05-19 14:58:42 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-club-race-3/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior","1","1","","","","0","10","491.339","9","47.743","52.783","51.288","7.0","0"
"Justin Adakonis","2","1","718","Junior","5","1","0.559","","0.559","0","10","504.646","10","48.302","52.172","49.936","7.0","0"
"Dylan Beckwith","3","2","373","Senior","2","2","0.078","","0.637","10.323","10","501.662","7","48.38","52.088","50.233","7.0","0"
"Rowan Gill","4","3","774","Senior","4","4","0.007","","0.644","8.499","10","499.838","7","48.387","52.08","50.416","7.0","0"
"Gia Cicero","5","4","311","Senior","6","5","0.015","","0.659","11.455","10","502.794","9","48.402","52.064","50.12","7.0","0"
"Calvin Wetzel","6","5","322","Senior","8","6","0.399","","1.058","21.159","10","512.498","10","48.801","51.638","49.171","7.0","0"
"Chris Verrino","7","1","336","06 Rotax Sr.","7","1","0.291","","1.349","0","10","516.71","8","49.092","51.332","48.77","7.0","0"
"JACK HIXSON","8","6","377","Senior","3","3","0.142","","1.491","28.804","10","520.143","9","49.234","51.184","48.448","7.0","0"
"Andrew Procario","9","7","53","Senior","9","7","0.105","","1.596","27.817","10","519.156","8","49.339","51.075","48.54","7.0","0"
"Ian Frankenburger","10","8","56","Senior","10","8","1.734","","3.330","8.369","9","499.708","9","51.073","49.341","45.387","6.3","0"
"Tim Linthicum","11","1","64","","11","1","8.852","","12.182","0","7","471.062","4","59.925","42.053","37.447","4.8999999999999995","0"
