"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","02 Junior","1073742962","final","Race","2021-05-19 18:53:00 UTC","2021-05-19 19:07:45 UTC","PROVISIONAL","20","https://racehero.io/events/ovrp-club-race-3/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","Junior","2","2","","","","0","20","819.253","10","40.225","62.648","61.519","14.0","0"
"george feghali","2","2","753","Junior","1","1","1.038","","1.038","1.038","20","820.291","13","40.087","62.863","61.442","14.0","0"
"Ethan Goulart","3","3","70","Junior","6","6","0.308","","1.346","1.346","20","820.599","15","40.148","62.768","61.419","14.0","0"
"Aidan Lourenco","4","4","729","Junior","3","3","3.782","","5.128","5.128","20","824.381","11","40.406","62.367","61.137","14.0","0"
"Brayden Traver","5","5","714","Junior","5","5","6.550","","11.678","11.678","20","830.931","18","40.53","62.176","60.655","14.0","0"
"Anthony Rivera","6","6","821","Junior","8","8","5.315","","16.993","16.993","20","836.246","13","40.933","61.564","60.269","14.0","0"
"Zach Hochhauser","7","7","18","Junior","7","7","1.452","","18.445","18.445","20","837.698","17","40.936","61.56","60.165","14.0","0"
"Mason Kimbal","8","8","74","Junior","4","4","6.117","","24.562","24.562","20","843.815","14","40.819","61.736","59.729","14.0","0"
"BRANDON WASHOR","9","9","24","Junior","10","10","15.274","","39.836","39.836","20","859.089","16","41.594","60.586","58.667","14.0","0"
"Tyler Kolshorn","10","10","38","Junior","11","11","0.149","","39.985","39.985","20","859.238","17","41.283","61.042","58.657","14.0","0"
"Andrew Sabiel","11","11","3","Junior","12","12","1 Lap","","1 Lap","4.365","19","823.618","15","42.217","59.692","58.134","13.299999999999999","0"
"john Wade","12","12","95","Junior","13","13","22.862","","1 Lap","27.227","19","846.48","19","42.539","59.24","56.564","13.299999999999999","0"
"Alexander yong","13","13","228","Junior","9","9","1 Lap","","2 Laps","20.702","18","839.955","7","44.586","56.52","54.003","12.6","0"
"Mekhi Winfrey","14","14","815","Junior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
