"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","01 Kid Kart","1073742955","practice","Practice","2021-05-19 14:02:00 UTC","2021-05-19 14:11:24 UTC","PROVISIONAL","7","https://racehero.io/events/ovrp-club-race-3/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Di Gennaro","1","1","99","Kid Kart","7","","","","","0","6","494.499","6","61.535","40.952","30.576","4.199999999999999","0"
"Nolan Goulart","2","2","70","Kid Kart","4","3","1.199","","1.199","-1 Laps","7","488.237","4","62.734","40.17","36.13","4.8999999999999995","0"
"alexander banciu","3","3","46","Kid Kart","1","1","1.440","","2.639","-1 Laps","7","462.215","6","64.174","39.268","38.164","4.8999999999999995","0"
"Jake Manalio","4","4","14","Kid Kart","6","","1.139","","3.778","0 Laps","6","491.491","6","65.313","38.583","30.764","4.199999999999999","0"
"Anthony  Mazzuoccolo","5","1","6","","2","1","0.168","","3.946","0","7","517.846","5","65.481","38.484","34.064","4.8999999999999995","0"
"Lawrence Peremen","6","5","28","Kid Kart","3","2","0.749","","4.695","0.668","7","495.167","7","66.23","38.049","35.624","4.8999999999999995","0"
"Peyton Stern","7","6","67","Kid Kart","8","","1.254","","5.949","1 Lap","5","461.648","3","67.484","37.342","27.294","3.5","0"
"Roman Gaetano","8","2","33","","5","2","5.119","","11.068","1 Lap","6","483.409","4","72.603","34.709","31.278","4.199999999999999","0"
"Xander Martin","9","7","8","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Paolazzi","10","8","11","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anders Petronis","11","9","23","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baleigh Berger","12","10","98","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
