"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483938-20210519","OVRP Club Race #3","2021-05-19 14:02:00 UTC","2021-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06 Senior","1073742977","pre-final","Race","2021-05-19 17:01:00 UTC","2021-05-19 17:36:08 UTC","PROVISIONAL","15","https://racehero.io/events/ovrp-club-race-3/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior","2","2","","","","0","15","2058.992","8","42.989","58.62","18.358","10.5","0"
"Justin Adakonis","2","2","718","Senior","1","1","0.096","","0.096","0.096","15","2059.088","13","43.108","58.458","18.358","10.5","0"
"JACK HIXSON","3","3","377","Senior","9","9","6.530","","6.626","6.626","15","2065.618","15","43.22","58.306","18.3","10.5","0"
"Dylan Beckwith","4","4","373","Senior","6","6","1.123","","7.749","7.749","15","2066.741","15","43.465","57.978","18.29","10.5","0"
"Calvin Wetzel","5","5","322","Senior","10","10","3.901","","11.650","11.65","15","2070.642","15","43.772","57.571","18.255","10.5","0"
"Rowan Gill","6","6","774","Senior","4","4","1.591","","13.241","13.241","15","2072.233","6","44.199","57.015","18.241","10.5","0"
"Eric Ostlin","7","7","308","Senior","3","3","3.465","","16.706","16.706","15","2075.698","11","44.12","57.117","18.211","10.5","0"
"Shek Liu","8","8","365","Senior","5","5","0.045","","16.751","16.751","15","2075.743","12","44.034","57.229","18.21","10.5","0"
"Gia Cicero","9","9","311","Senior","7","7","0.296","","17.047","17.047","15","2076.039","14","44.062","57.192","18.208","10.5","0"
"Chris Verrino","10","10","336","Senior","8","8","2.370","","19.417","19.417","15","2078.409","14","44.152","57.076","18.187","10.5","0"
"Ian Frankenburger","11","11","56","Senior","11","11","10 Laps","","10 Laps","10 Laps","5","1631.338","2","46.539","54.148","7.724","3.5","0"
"Tim Linthicum","12","12","64","Senior","13","13","1 Lap","","11 Laps","11 Laps","4","231.246","2","47.947","52.558","43.59","2.8","0"
"TJ Sabiel","13","13","327","Senior","12","12","2 Laps","","13 Laps","13 Laps","2","120.869","2","45.54","55.336","41.698","1.4","0"
"Andrew Procario","14","14","53","Senior","0","","2 Laps","","15 Laps","15 Laps","0","27.263","0","0.0","0.0","0.0","0.0","0"
