"Event ID","Event Name","Started At","Ended At"
"463-430-2147483862-20190713","Nagrada Kraljeva 2019 - moto","2019-07-13 06:30:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"340","Beranovac","430","ftghf","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","MK","1073743284","QUALIFYING PRACTICE MC   Divizija-1  - klase Old Time i MK 50 i MK 125","Qualifying","2019-07-13 06:30:00 UTC","2019-07-13 07:11:02 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-kraljeva-2019-moto/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Zoran Pavloviæ","1","1","92","MK 125","1","1","","","","0","9","825.77","5","88.917","97.169","94.167","21.599999999999998","0","Vojvodina AMK","Yamaha","SRB"
"Zoran Fabijanoviæ","2","2","24","MK 125","9","","0.730","","0.730","15.604","8","841.374","3","89.647","96.378","82.151","19.2","0","Vojvodina AMK","Yamaha","SRB"
"Zoltan Berkeš","3","3","23","MK 125","8","4","1.458","","2.188","3 Laps","6","652.137","6","91.105","94.836","79.492","14.399999999999999","0","Old Time Klub Beèej","Malanca","SRB"
"Borko Vraniæ","4","4","8","MK 125","2","2","1.352","","3.540","1 Lap","8","766.324","7","92.457","93.449","90.197","19.2","0","Tanasko Rajiæ","Yamaha","SRB"
"Karolj Kenjereš","5","1","32","MK 50","10","","2.942","","6.482","0","7","783.864","4","95.399","90.567","77.156","16.8","0","Old Time Klub Beèej","Tomos","SRB"
"Dragomir Mitiæ","6","5","48","MK 125","4","3","4.692","","11.174","4 Laps","5","531.291","4","100.091","86.321","81.311","12.0","0","Tanasko Rajiæ","Yamaha","SRB"
"Aleksandar Stajiæ","7","2","17","MK 50","7","4","3.562","","14.736","1 Lap","6","672.697","3","103.653","83.355","77.063","14.399999999999999","0","Petrovgrad AMSK","Tomos","SRB"
"Srðan Ostojiæ","8","3","18","MK 50","3","1","1.039","","15.775","0 Laps","7","783.801","6","104.692","82.528","77.162","16.8","0","Petrovgrad AMSK","Tomos","SRB"
"Goran Trajkov","9","4","33","MK 50","6","3","7.280","","23.055","1:09.582","7","853.446","7","111.972","77.162","70.866","16.8","0","Old Time Klub Beèej","Tomos","SRB"
"Marko Saralovac","10","5","77","MK 50","5","2","3.715","","26.770","1:14.973","7","858.837","7","115.687","74.684","70.421","16.8","0","Petrovgrad AMSK","Tomos","SRB"
"Dragan Prokin","11","6","27","MK 50","0","","","","","7 Laps","0","10.302","0","0.0","0.0","0.0","0.0","0","Petrovgrad AMSK","Tomos","SRB"
