"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Saturday R5 Open Twins/ Prod 500","1073742499","Open Twins/ Production 500","Race","2019-05-18 19:40:00 UTC","2019-05-18 19:53:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Donald Rothfuss","1","1","56","Open Twins","2","2","","","","0","7","726.695","2","101.169","77.68","75.701","15.280999999999999","7","South Jordan UT"
"Liam Grant","2","1","993","Production 500","11","2","25.452","","25.452","0","7","752.147","6","103.785","75.722","73.139","15.280999999999999","7","Boulder CO"
"James Riggs","3","2","607","Open Twins","4","4","0.422","","25.874","25.874","7","752.569","7","105.949","74.175","73.098","15.280999999999999","7","Missoula MT"
"James Kling","4","3","107","Open Twins","6","6","8.953","","34.827","34.827","7","761.522","6","107.131","73.357","72.239","15.280999999999999","7","Meridian ID"
"David Purcell","5","2","32","Production 500","12","3","3.493","","38.320","12.868","7","765.015","2","105.243","74.673","71.909","15.280999999999999","7","Logan UT"
"Brian Jackson","6","3","272","Production 500","14","5","13.351","","51.671","26.219","7","778.366","2","106.733","73.63","70.676","15.280999999999999","7","Boulder CO"
"Mark Taylor","7","4","660","Production 500","15","6","19.758","","1:11.429","45.977","7","798.124","7","109.138","72.008","68.926","15.280999999999999","7","Pleasant view UT"
"Brad Moore","8","5","33","Production 500","10","1","0.471","","1:11.900","46.448","7","798.595","6","109.96","71.47","68.885","15.280999999999999","7","Redmond UT"
"Jeff Masters","9","4","66","Open Twins","5","5","1 Lap","","1 Lap","1 Lap","6","718.562","3","116.501","67.457","65.621","13.097999999999999","6","Ogden UT"
"Phil O'Bryan","10","6","217","Production 500","13","4","26.504","","1 Lap","1 Lap","6","745.066","3","120.203","65.379","63.287","13.097999999999999","6","Boise ID"
"Daniel Egbert","11","5","69","Open Twins","3","3","5 Laps","","6 Laps","6 Laps","1","111.69","1","110.953","70.83","70.363","2.183","2","SLC UT"
"Jeff Dinger","12","6","777","Open Twins","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
