"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Saturday R9 Open Superstock","1073742503","Open Superstock","Race","2019-05-18 21:00:00 UTC","2019-05-18 21:17:21 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-2019/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Open Superstock","10","10","","","","0","6","572.503","5","93.919","83.676","82.363","13.097999999999999","6","West Valley UT"
"","2","1","527","","8","3","2.965","","2.965","0","6","575.468","4","94.355","83.29","81.938","13.097999999999999","6"
"Ryan McGowan","3","2","115","Open Superstock","17","17","21.476","","24.441","24.441","6","596.944","6","97.053","80.974","78.99","13.097999999999999","6","Calgary AB"
"Andrew Skov","4","3","140x","Open Superstock","15","15","11.596","","36.037","36.037","6","608.54","2","99.184","79.235","77.485","13.097999999999999","6","Portland OR"
"Kevin Dolan","5","4","39","Open Superstock","5","5","0.437","","36.474","36.474","6","608.977","6","98.49","79.793","77.43","13.097999999999999","6","Bluffdale UT"
"Genaro Lopez","6","5","122","Open Superstock","16","16","0.305","","36.779","36.779","6","609.282","6","98.369","79.891","77.391","13.097999999999999","6","Salt Lake City UT"
"Helmut Kohler Jr","7","6","151","Open Superstock","6","6","4.570","","41.349","41.349","6","613.852","2","100.529","78.174","76.815","13.097999999999999","6","Anaheim CA"
"","8","2","365","","6","2","0.311","","41.660","38.695","6","614.163","4","101.735","77.248","76.776","13.097999999999999","6"
"Jeff Dinger","9","7","777","Open Superstock","8","8","0.579","","42.239","42.239","6","614.742","4","101.028","77.788","76.703","13.097999999999999","6","Park City UT"
"Duncan Biles","10","8","121","Open Superstock","1","1","0.715","","42.954","42.954","6","615.457","5","100.658","78.074","76.614","13.097999999999999","6","Salt Lake City UT"
"","11","3","4x","","3","1","2 Laps","","2 Laps","2 Laps","4","388.171","3","95.391","82.385","80.983","8.732","5"
"Thomas Dark","12","9","282","Open Superstock","7","7","3 Laps","","5 Laps","5 Laps","1","381.851","1","372.808","21.08","20.581","2.183","1","Murray UT"
"Erik Grim","13","10","86","Open Superstock","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Bill Davis","14","11","53","Open Superstock","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Zac Miller","15","12","26","Open Superstock","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Robert McNiel","16","13","28","Open Superstock","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Spencer Kruger","17","14","101","Open Superstock","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Daniel Egbert","18","15","69","Open Superstock","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Jeff VanDerVoort","19","16","149","Open Superstock","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Gilbert Gonzalez","20","17","117","Open Superstock","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kory Cowan","21","18","84","Open Superstock","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Andrew Blunt","22","19","88","Open Superstock","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steven Marco","23","20","177","Open Superstock","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","24","21","11","Open Superstock","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
