"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Saturday R3 Deseret Dash1","1073742509","The Edge Powersports Deseret Dash 1 Expert","Race","2019-05-18 19:00:00 UTC","2019-05-18 19:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1-2019/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steven Marco","1","1","177","Deseret Dash 1 - Expert","21","21","","","","0","8","836.777","7","96.348","81.567","75.134","17.464","8","Lindon UT"
"Brad Morris","2","2","4x","Deseret Dash 1 - Expert","17","17","1 Lap","","1 Lap","1 Lap","7","699.783","7","96.028","81.839","78.612","15.280999999999999","7","Denver CO"
"Andrew Skov","3","3","140x","Deseret Dash 1 - Expert","14","14","0.409","","1 Lap","1 Lap","7","700.192","6","97.051","80.976","78.566","15.280999999999999","7","Portland OR"
"Ryan McGowan","4","4","115","Deseret Dash 1 - Expert","19","19","0.009","","1 Lap","1 Lap","7","700.201","7","96.599","81.355","78.565","15.280999999999999","7","Calgary AB"
"Jason Johnson","5","5","258","Deseret Dash 1 - Expert","7","7","8.395","","1 Lap","1 Lap","7","708.596","5","98.271","79.971","77.635","15.280999999999999","7","Belgrade MT"
"David Meyer","6","6","365","Deseret Dash 1 - Expert","2","2","6.785","","1 Lap","1 Lap","7","715.381","7","100.139","78.479","76.898","15.280999999999999","7","Sandy UT"
"Duncan Biles","7","7","121","Deseret Dash 1 - Expert","3","3","0.209","","1 Lap","1 Lap","7","715.59","7","100.174","78.451","76.876","15.280999999999999","7","Salt Lake City UT"
"Kevin Dolan","8","8","39","Deseret Dash 1 - Expert","16","16","0.189","","1 Lap","1 Lap","7","715.779","6","99.066","79.329","76.856","15.280999999999999","7","Bluffdale UT"
"Spencer Kruger","9","9","101","Deseret Dash 1 - Expert","10","10","3.595","","1 Lap","1 Lap","7","719.374","6","100.279","78.369","76.471","15.280999999999999","7","Boise ID"
"Jeff VanDerVoort","10","10","149","Deseret Dash 1 - Expert","13","13","0.072","","1 Lap","1 Lap","7","719.446","7","98.845","79.506","76.464","15.280999999999999","7","Edmonton AB"
