"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Saturday RR11 Deseret Dash 2","1073742510","The Edge Powersports Deseret Dash 2 Expert","Race","2019-05-18 22:00:00 UTC","2019-05-18 22:14:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","26","Deseret Dash 2 - Expert","20","2","","","","0","7","681.287","7","94.693","82.992","80.747","15.280999999999999","8","Lehi UT"
"Gilbert Gonzalez","2","1","117","Deseret Dash 1 - Expert","17","17","0.355","","0.355","0","7","681.642","7","95.223","82.53","80.705","15.280999999999999","7","South Jordan UT"
"Ryan McGowan","3","2","115","Deseret Dash 1 - Expert","1","1","0.906","","1.261","0.906","7","682.548","7","96.47","81.464","80.597","15.280999999999999","7","Calgary AB"
"Duncan Biles","4","3","121","Deseret Dash 1 - Expert","4","4","4.962","","6.223","5.868","7","687.51","4","97.007","81.013","80.016","15.280999999999999","7","Salt Lake City UT"
"Kevin Dolan","5","4","39","Deseret Dash 1 - Expert","5","5","10.561","","16.784","16.429","7","698.071","3","98.226","80.007","78.805","15.280999999999999","7","Bluffdale UT"
"Jeff VanDerVoort","6","2","149","Deseret Dash 2 - Expert","25","7","0.504","","17.288","17.288","7","698.575","7","98.277","79.966","78.748","15.280999999999999","7","Edmonton AB"
"Kellen Birch","7","3","68","Deseret Dash 2 - Expert","22","4","0.410","","17.698","17.698","7","698.985","7","97.6","80.52","78.702","15.280999999999999","7","RIGBY ID"
"James Powelson","8","4","209","Deseret Dash 2 - Expert","21","3","1.031","","18.729","18.729","7","700.016","4","98.446","79.829","78.586","15.280999999999999","7","Farmington UT"
"David Meyer","9","5","365","Deseret Dash 1 - Expert","3","3","9.263","","27.992","27.637","7","709.279","7","100.393","78.28","77.56","15.280999999999999","7","Sandy UT"
"","10","1","7x","","12","1","0.085","","28.077","0","7","709.364","3","99.048","79.343","77.551","15.280999999999999","7"
"Cole Phillips","11","6","22","Deseret Dash 1 - Expert","11","11","0.662","","28.739","28.384","7","710.026","7","99.919","78.652","77.478","15.280999999999999","7","Vineyard UT"
"Andrew Blunt","12","7","88","Deseret Dash 1 - Expert","12","12","2 Laps","","2 Laps","2 Laps","5","500.944","4","98.063","80.14","78.44","10.915","6","Salt Lake City UT"
"Spencer Kruger","13","5","101","Deseret Dash 2 - Expert","23","5","1 Lap","","3 Laps","3 Laps","4","439.369","2","100.17","78.455","71.546","8.732","4","Boise ID"
"Donald Rothfuss","14","8","56","Deseret Dash 1 - Expert","8","8","1 Lap","","4 Laps","4 Laps","3","355.778","2","104.926","74.898","66.267","6.5489999999999995","3","South Jordan UT"
"Jason Johnson","15","9","258","Deseret Dash 1 - Expert","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Helmut Kohler Jr","16","10","151","Deseret Dash 1 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Robert McNiel","17","11","28","Deseret Dash 1 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Brian Jackson","18","12","272","Deseret Dash 1 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jeff Masters","19","13","66","Deseret Dash 1 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bill Davis","20","14","53","Deseret Dash 1 - Expert","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Phil O'Bryan","21","15","217","Deseret Dash 1 - Expert","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Thomas Dark","22","16","282","Deseret Dash 1 - Expert","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Zinaich","23","17","11","Deseret Dash 1 - Expert","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeff Dinger","24","18","777","Deseret Dash 1 - Expert","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Steven Marco","25","6","177","Deseret Dash 2 - Expert","19","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Bill Davis","26","7","53","Deseret Dash 2 - Expert","24","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
