"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Saturday R6 Moto 2","1073742500","Moto 2","Race","2019-05-18 20:00:00 UTC","2019-05-18 20:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","???","","11","2","","","","0","7","666.198","6","93.505","84.047","82.575","15.280999999999999","8"
"","2","2","49","","12","3","0.418","","0.418","0.418","7","666.616","7","93.736","83.84","82.524","15.280999999999999","7"
"Jerry Hicks","3","1","527","Moto2","9","9","15.934","","16.352","0","7","682.55","3","96.371","81.547","80.597","15.280999999999999","7","Salt Lake City UT"
"Andrew Blunt","4","2","88","Moto2","19","19","11.711","","28.063","11.711","7","694.261","5","97.875","80.294","79.238","15.280999999999999","7","Salt Lake City UT"
"Jason Johnson","5","3","258","Moto2","16","16","6.849","","34.912","18.56","7","701.11","4","98.408","79.859","78.464","15.280999999999999","7","Belgrade MT"
"Kellen Birch","6","4","68","Moto2","13","13","0.409","","35.321","18.969","7","701.519","7","97.671","80.462","78.418","15.280999999999999","7","RIGBY ID"
"Alex Zinaich","7","5","11","Moto2","12","12","0.441","","35.762","19.41","7","701.96","7","98.734","79.596","78.369","15.280999999999999","7","Sandy UT"
"Ryan Podgurney","8","6","311","Moto2","7","7","7.675","","43.437","27.085","7","709.635","3","99.805","78.742","77.521","15.280999999999999","7","Edmonton AB"
"","9","3","22","","13","4","1.969","","45.406","45.406","7","711.604","3","99.535","78.955","77.306","15.280999999999999","7"
"","10","4","??","","10","1","1.964","","47.370","47.37","7","713.568","2","100.332","78.328","77.094","15.280999999999999","7"
"Zach Austin","11","7","675","Moto2","17","17","2.667","","50.037","33.685","7","716.235","4","100.14","78.478","76.807","15.280999999999999","7","Missoula MT"
"","12","5","?","","15","5","28.152","","1:18.189","1:18.189","7","744.387","7","103.136","76.198","73.902","15.280999999999999","7"
"Adam Kownatka","13","8","179","Moto2","15","15","5.831","","1:24.020","1:07.668","7","750.218","2","105.672","74.37","73.327","15.280999999999999","7","Calgary AB"
"Jerry Carson","14","9","782","Moto2","14","14","11.889","","1:35.909","1:19.557","7","762.107","6","106.777","73.6","72.184","15.280999999999999","7","West Jordan UT"
"","15","6","????","","17","6","1 Lap","","1 Lap","11.318","6","677.516","3","109.487","71.778","69.597","13.097999999999999","6"
"Benjamin Masters","16","10","939","Moto2","18","18","21.873","","1 Lap","16.839","6","699.389","3","114.599","68.577","67.42","13.097999999999999","6","Ogden UT"
"Braxton Young","17","11","268","Moto2","8","8","24.691","","1 Lap","41.53","6","724.08","6","117.004","67.167","65.121","13.097999999999999","6","Draper UT"
"Genaro Lopez","18","12","122","Moto2","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","19","13","217","Moto2","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Kory Cowan","20","14","84","Moto2","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Bill Dark","21","15","147","Moto2","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Brian Childree","22","16","49","Moto2","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Thomas Dark","23","17","282","Moto2","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff VanDerVoort","24","18","149","Moto2","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Darryl Sheets","25","19","814","Moto2","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"James Powelson","26","20","209","Moto2","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Devon Sosniuk","27","21","114","Moto2","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Max Tseng","28","22","711","Moto2","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","29","23","743","Moto2","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
