"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","Saturday R4 Middleweight Superstock","1073742498","Middleweight Superstock","Race","2019-05-18 19:20:00 UTC","2019-05-18 19:35:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff VanDerVoort","1","1","149","Middleweight Superstock","5","5","","","","0","7","690.463","7","97.016","81.005","79.673","15.281","8","Edmonton AB"
"Jason Johnson","2","2","258","Middleweight Superstock","1","1","0.681","","0.681","0.681","7","691.144","4","97.486","80.615","79.595","15.281","7","Belgrade MT"
"","3","1","???","","1","1","0.641","","1.322","0","7","691.785","6","97.065","80.964","79.521","15.281","7"
"","4","2","22","","4","2","31.519","","32.841","31.519","7","723.304","2","101.794","77.203","76.056","15.281","7"
"Jeff Dinger","5","3","777","Middleweight Superstock","9","9","4.184","","37.025","37.025","7","727.488","7","101.428","77.482","75.619","15.281","6","Park City UT"
"Jerry Carson","6","4","782","Middleweight Superstock","8","8","50.280","","1:27.305","1:27.305","7","777.768","2","108.028","72.748","70.73","15.281","6","West Jordan UT"
"","7","3","??","","5","3","1 Lap","","1 Lap","1 Lap","6","586.908","5","94.952","82.766","80.341","13.098","7"
"Andrew Blunt","8","5","88","Middleweight Superstock","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","9","6","217","Middleweight Superstock","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Thomas Dark","10","7","282","Middleweight Superstock","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Zinaich","11","8","11","Middleweight Superstock","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Kellen Birch","12","9","68","Middleweight Superstock","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Jeff VanDerVoort","13","10","149","Middleweight Superstock","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Kellen Birch","14","11","68","Middleweight Superstock","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
