"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Saturday R8 Novice GTU","1073742502","Novice GTU","Race","2019-05-18 20:40:00 UTC","2019-05-18 20:53:48 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-2019/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","?","","10","1","","","","0","6","597.377","2","97.961","80.224","78.933","13.097999999999999","7"
"Jason Grant","2","1","193","Novice GTU","2","2","0.411","","0.411","0","6","597.788","3","98.295","79.951","78.879","13.097999999999999","6","Boulder CO"
"Zach Austin","3","2","675","Novice GTU","7","7","6.650","","7.061","6.65","6","604.438","2","99.504","78.98","78.011","13.097999999999999","6","Missoula MT"
"Raymond Clark","4","3","746","Novice GTU","6","6","18.355","","25.416","25.005","6","622.793","5","101.113","77.723","75.712","13.097999999999999","6","Aberdeen ID"
"Joseph Tapia","5","4","666","Novice GTU","13","13","5.275","","30.691","30.28","6","628.068","4","103.246","76.117","75.076","13.097999999999999","6","West Valley City UT"
"Darryl Sheets","6","5","814","Novice GTU","14","14","5.208","","35.899","35.488","6","633.276","4","102.852","76.409","74.459","13.097999999999999","6","Hooper UT"
"James Krstich","7","6","325","Novice GTU","15","15","7.528","","43.427","43.016","6","640.804","2","104.345","75.316","73.584","13.097999999999999","6","Layton UT"
"","8","2","??","","12","2","21.122","","1:04.549","1:04.549","6","661.926","4","105.921","74.195","71.236","13.097999999999999","6"
"Michael Montgomery","9","7","870","Novice GTU","10","10","4.899","","1:09.448","1:09.037","6","666.825","5","109.334","71.879","70.712","13.097999999999999","6","Boise ID"
"Mark Taylor","10","8","660","Novice GTU","5","5","20.382","","1:29.830","1:29.419","6","687.207","5","108.169","72.653","68.615","13.097999999999999","5","Pleasant view UT"
"Mike Testa","11","9","914","Novice GTU","11","11","6.028","","1:35.858","1:35.447","6","693.235","5","109.821","71.56","68.018","13.097999999999999","6","Park CIty UT"
"Dillon Clark","12","10","242","Novice GTU","3","3","14.316","","1:50.174","1:49.763","6","707.551","6","113.479","69.253","66.642","13.097999999999999","6","Aberdeen ID"
"Benjamin Masters","13","11","939","Novice GTU","8","8","1.087","","1:51.261","1:50.85","6","708.638","5","115.022","68.324","66.54","13.097999999999999","6","Ogden UT"
"Braxton Young","14","12","268","Novice GTU","4","4","1 Lap","","1 Lap","0.017","5","597.805","5","116.675","67.356","65.73","10.915","5","Draper UT"
"Adam Kownatka","15","13","179","Novice GTU","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Belisario Arango","16","14","805","Novice GTU","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Lee McNutt","17","15","743","Novice GTU","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Max Tseng","18","16","711","Novice GTU","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
