"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday RR10 Combined GTO","1073742504","Combined GTO","Race","2019-05-18 21:20:00 UTC","2019-05-18 21:31:59 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-2019/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Combined GTO","12","12","","","","0","6","600.208","3","97.649","80.48","78.561","13.097999999999999","7","Boulder CO"
"Jeff VanDerVoort","2","2","149","Combined GTO","21","21","5.213","","5.213","5.213","6","605.421","6","98.647","79.666","77.884","13.097999999999999","6","Edmonton AB"
"Kellen Birch","3","3","68","Combined GTO","23","23","2.814","","8.027","8.027","6","608.235","6","98.185","80.041","77.524","13.097999999999999","6","RIGBY ID"
"Jeff Dinger","4","4","777","Combined GTO","1","1","2.346","","10.373","10.373","6","610.581","6","99.402","79.061","77.226","13.097999999999999","6","Park City UT"
"","5","1","282","","5","1","1.756","","12.129","0","6","612.337","3","100.49","78.205","77.005","13.097999999999999","6"
"","6","2","209","","14","2","1.540","","13.669","1.54","6","613.877","6","99.066","79.329","76.811","13.097999999999999","6"
"Nick Sosniuk","7","5","7x","Combined GTO","4","4","3.221","","16.890","16.89","6","617.098","2","100.528","78.175","76.411","13.097999999999999","6","Edmonton AB"
"Rick Squires","8","6","136","Combined GTO","10","10","0.933","","17.823","17.823","6","618.031","6","100.122","78.492","76.295","13.097999999999999","6","Pleasant Grove UT"
"","9","3","22","","20","3","8.821","","26.644","14.515","6","626.852","6","101.188","77.665","75.222","13.097999999999999","6"
"Raymond Clark","10","7","746","Combined GTO","3","3","3.342","","29.986","29.986","6","630.194","6","101.519","77.412","74.823","13.097999999999999","6","Aberdeen ID"
"Robert McNiel","11","8","28","Combined GTO","5","5","2.585","","32.571","32.571","6","632.779","6","102.173","76.917","74.517","13.097999999999999","6","Centennial CO"
"Adam Kownatka","12","9","179","Combined GTO","2","2","3.609","","36.180","36.18","6","636.388","2","103.661","75.813","74.094","13.097999999999999","6","Calgary AB"
"Joseph Tapia","13","10","666","Combined GTO","32","32","5.353","","41.533","41.533","6","641.741","6","103.71","75.777","73.476","13.097999999999999","6","West Valley City UT"
"Nicholas Schmit","14","11","307","Combined GTO","14","14","0.129","","41.662","41.662","6","641.87","6","104.076","75.51","73.462","13.097999999999999","6","KUNA ID"
