"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Practice 3","1073742492","Practice 3 C","Practice","2019-05-18 16:00:00 UTC","2019-05-18 16:19:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","5","5","","","","0","4","804.396","2","121.035","64.93","39.079","8.732","4","Boulder CO"
"Brad Moore","2","2","33","C - Slowest","2","2","7.002","","7.002","5:17.15","7","1121.546","6","128.037","61.379","49.05","15.280999999999999","7","Redmond UT"
"Mark Taylor","3","3","660","C - Slowest","3","3","3.523","","10.525","3:50.411","6","1034.807","5","131.56","59.735","45.567","13.097999999999999","6","Pleasant view UT"
"Mike Testa","4","4","914","C - Slowest","4","4","10.732","","21.257","2:00.099","5","924.495","5","142.292","55.23","42.503","10.915","6","Park CIty UT"
"Phil O'Bryan","5","5","217","C - Slowest","6","","6.018","","27.275","2:34.839","3","959.235","3","148.31","52.989","24.578","6.5489999999999995","4","Boise ID"
"Braxton Young","6","6","268","C - Slowest","1","1","7.964","","35.239","2:43.77","5","968.166","5","156.274","50.289","40.586","10.915","6","Draper UT"
"Dillon Clark","7","7","242","C - Slowest","0","","","","","2:37.199","0","961.595","0","0.0","0.0","0.0","0.0","1","Aberdeen ID"
"David Purcell","8","8","32","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Jackson","9","9","272","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Myroslav Volkov","10","10","911","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
