"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Saturday RR11 Deseret Dash 2","1073742505","The Edge Powersports Deseret Dash 2 Novice","Race","2019-05-18 21:40:00 UTC","2019-05-18 21:51:32 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-2019/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","311","","25","1","","","","0","6","602.119","4","99.393","79.068","78.311","13.097999999999999","7"
"Jason Grant","2","1","193","Deseret Dash 2 - Novice","16","16","1.020","","1.020","0","6","603.139","3","97.502","80.601","78.179","13.097999999999999","6","Boulder CO"
"Rick Squires","3","2","136","Deseret Dash 2 - Novice","17","17","1.970","","2.990","1.97","6","605.109","6","99.288","79.152","77.924","13.097999999999999","6","Pleasant Grove UT"
"Myroslav Volkov","4","3","911","Deseret Dash 2 - Novice","15","15","22.066","","25.056","24.036","6","627.175","6","101.825","77.179","75.183","13.097999999999999","6","Calgary AB"
"Nate McConnell","5","4","786","Deseret Dash 2 - Novice","3","3","0.145","","25.201","24.181","6","627.32","6","101.937","77.095","75.165","13.097999999999999","6","Missoula MT"
"Nicholas Schmit","6","5","307","Deseret Dash 2 - Novice","21","21","0.692","","25.893","24.873","6","628.012","6","101.402","77.501","75.083","13.097999999999999","6","KUNA ID"
"Raymond Clark","7","6","746","Deseret Dash 2 - Novice","1","1","2.463","","28.356","27.336","6","630.475","6","101.897","77.125","74.789","13.097999999999999","5","Aberdeen ID"
"James Krstich","8","7","325","Deseret Dash 2 - Novice","12","12","6.229","","34.585","33.565","6","636.704","2","103.895","75.642","74.058","13.097999999999999","6","Layton UT"
"Max Tseng","9","8","711","Deseret Dash 2 - Novice","7","7","8.258","","42.843","41.823","6","644.962","5","105.736","74.325","73.109","13.097999999999999","6","Phoenix AZ"
"James Kling","10","9","107","Deseret Dash 2 - Novice","23","23","1.247","","44.090","43.07","6","646.209","5","105.658","74.38","72.968","13.097999999999999","6","Meridian ID"
"Adam Kownatka","11","10","179","Deseret Dash 2 - Novice","11","11","0.942","","45.032","44.012","6","647.151","3","106.098","74.071","72.862","13.097999999999999","6","Calgary AB"
"Michael Montgomery","12","11","870","Deseret Dash 2 - Novice","5","5","3.108","","48.140","47.12","6","650.259","5","106.326","73.912","72.514","13.097999999999999","6","Boise ID"
"Mark Taylor","13","12","660","Deseret Dash 2 - Novice","19","19","6.009","","54.149","53.129","6","656.268","2","106.764","73.609","71.85","13.097999999999999","6","Pleasant view UT"
"Joseph Tapia","14","13","666","Deseret Dash 2 - Novice","10","10","1 Lap","","1 Lap","1 Lap","5","528.655","5","102.727","76.502","74.328","10.915","6","West Valley City UT"
"Braxton Young","15","14","268","Deseret Dash 2 - Novice","18","18","1:09.374","","1 Lap","1 Lap","5","598.029","5","116.078","67.703","65.706","10.915","6","Draper UT"
"Dillon Clark","16","15","242","Deseret Dash 2 - Novice","8","8","5 Laps","","6 Laps","6 Laps","0","176.253","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Michael Montgomery","17","16","870","Deseret Dash 2 - Novice","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Max Tseng","18","17","711","Deseret Dash 2 - Novice","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","19","18","743","Deseret Dash 2 - Novice","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Dillon Clark","20","19","242","Deseret Dash 2 - Novice","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Zach Austin","21","20","675","Deseret Dash 2 - Novice","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Nate McConnell","22","21","786","Deseret Dash 2 - Novice","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Benjamin Masters","23","22","939","Deseret Dash 2 - Novice","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Belisario Arango","24","23","805","Deseret Dash 2 - Novice","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Matt Gravina","25","24","146","Deseret Dash 2 - Novice","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
