"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Saturday R3 Deseret Dash1","1073742508","The Edge Powersports Deseret Dash 1 Novice","Race","2019-05-18 18:40:00 UTC","2019-05-18 18:56:32 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-2019/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Deseret Dash 1 - Novice","14","14","","","","0","7","707.23","6","99.357","79.097","77.785","15.281","8","Boulder CO"
"Ryan Podgurney","2","2","311","Deseret Dash 1 - Novice","3","3","0.247","","0.247","0.247","7","707.477","6","99.312","79.132","77.757","15.281","7","Edmonton AB"
"Zach Austin","3","3","675","Deseret Dash 1 - Novice","8","8","13.816","","14.063","14.063","7","721.293","4","101.467","77.452","76.268","15.281","7","Missoula MT"
"James Krstich","4","4","325","Deseret Dash 1 - Novice","4","4","20.652","","34.715","34.715","7","741.945","4","104.817","74.976","74.145","15.281","7","Layton UT"
"James Riggs","5","5","607","Deseret Dash 1 - Novice","2","2","7.558","","42.273","42.273","7","749.503","7","104.621","75.117","73.397","15.281","7","Missoula MT"
"Rick Squires","6","6","136","Deseret Dash 1 - Novice","16","16","1.600","","43.873","43.873","7","751.103","7","102.27","76.844","73.241","15.281","7","Pleasant Grove UT"
"Adam Kownatka","7","7","179","Deseret Dash 1 - Novice","7","7","7.395","","51.268","51.268","7","758.498","7","106.667","73.676","72.527","15.281","7","Calgary AB"
"Raymond Clark","8","8","746","Deseret Dash 1 - Novice","1","1","6.616","","57.884","57.884","7","765.114","7","102.453","76.706","71.9","15.281","6","Aberdeen ID"
"Myroslav Volkov","9","9","911","Deseret Dash 1 - Novice","13","13","11.368","","1:09.252","1:09.252","7","776.482","6","106.997","73.449","70.847","15.281","7","Calgary AB"
"Nicholas Schmit","10","10","307","Deseret Dash 1 - Novice","20","20","4.188","","1:13.440","1:13.44","7","780.67","6","109.41","71.829","70.467","15.281","7","KUNA ID"
"Matt Gravina","11","11","146","Deseret Dash 1 - Novice","25","25","2.994","","1:16.434","1:16.434","7","783.664","5","109.426","71.818","70.198","15.281","7","Littleton CO"
"James Kling","12","12","107","Deseret Dash 1 - Novice","24","24","0.509","","1:16.943","1:16.943","7","784.173","7","108.083","72.711","70.152","15.281","7","Meridian ID"
"Devon Sosniuk","13","13","114","Deseret Dash 1 - Novice","12","12","2.828","","1:19.771","1:19.771","7","787.001","7","106.202","73.999","69.9","15.281","7","Edmonton AB"
"Max Tseng","14","14","711","Deseret Dash 1 - Novice","15","15","2.503","","1:22.274","1:22.274","7","789.504","7","106.986","73.456","69.679","15.281","7","Phoenix AZ"
"Michael Montgomery","15","15","870","Deseret Dash 1 - Novice","10","10","5.518","","1:27.792","1:27.792","7","795.022","4","112.031","70.148","69.195","15.281","7","Boise ID"
"Mark Taylor","16","16","660","Deseret Dash 1 - Novice","18","18","14.845","","1:42.637","1:42.637","7","809.867","5","113.088","69.493","67.927","15.281","7","Pleasant view UT"
"Benjamin Masters","17","17","939","Deseret Dash 1 - Novice","19","19","1 Lap","","1 Lap","9.733","6","716.963","3","116.017","67.738","65.767","13.098","6","Ogden UT"
"Dillon Clark","18","18","242","Deseret Dash 1 - Novice","11","11","29.772","","1 Lap","39.505","6","746.735","6","116.564","67.42","63.145","13.098","5","Aberdeen ID"
"Braxton Young","19","19","268","Deseret Dash 1 - Novice","17","17","37.480","","1 Lap","1:16.985","6","784.215","6","124.279","63.235","60.127","13.098","6","Draper UT"
"Nate McConnell","20","20","786","Deseret Dash 1 - Novice","6","6","2 Laps","","3 Laps","3 Laps","4","441.888","3","107.195","73.313","71.138","8.732","5","Missoula MT"
"Joseph Tapia","21","21","666","Deseret Dash 1 - Novice","21","21","12.149","","3 Laps","3 Laps","4","454.037","4","108.202","72.631","69.235","8.732","5","West Valley City UT"
"Bill Dark","22","22","147","Deseret Dash 1 - Novice","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Darryl Sheets","23","23","814","Deseret Dash 1 - Novice","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Lee McNutt","24","24","743","Deseret Dash 1 - Novice","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Belisario Arango","25","25","805","Deseret Dash 1 - Novice","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
