"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","2-65 DEBUTTANTI+CADETTI","1073743972","Gara 2","Race","2024-05-05 10:55:00 UTC","2024-05-05 11:03:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ILIEV GEORGI","1","1","46","65 CADETTI","2","2","","","","0","7","785.2","2","108.961","50.55","49.103","10.71","0","DMX MOTORSPORT","A01169","GASGAS","N","LAZ","A"
"CASELLI MATTIA ELIA","2","2","87","65 CADETTI","4","4","23.966","","23.966","23.966","7","809.166","5","109.554","50.277","47.649","10.71","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MARTUFI MASSIMO","3","3","238","65 CADETTI","5","5","1.478","","25.444","25.444","7","810.644","7","111.87","49.236","47.562","10.71","0","POWER CROSS OFF ROAD","Y04409","KTM","S","LAZ","A"
"OLIVIERI ANDREA","4","4","30","65 CADETTI","1","1","4.163","","29.607","29.607","7","814.807","5","112.737","48.857","47.319","10.71","0","MILANI","Y02790","KTM","S","LAZ","A"
"MOLLICA MATTEO","5","5","83","65 CADETTI","3","3","23.080","","52.687","52.687","7","837.887","3","115.573","47.658","46.016","10.71","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"LOKA KLEDIS","6","6","627","65 CADETTI","9","8","14.444","","1:07.131","1:07.131","7","852.331","7","117.131","47.024","45.236","10.71","0","TEAM PETRIGLIA RACING","Y03391","KTM","S","LAZ","A"
"DI PANFILO RANIERO","7","7","712","65 CADETTI","6","6","0.393","","1:07.524","1:07.524","7","852.724","7","116.922","47.108","45.215","10.71","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"CASINELLI SAMUELE","8","1","168","65 DEBUTTANTI","8","1","19.715","","1:27.239","0","7","872.439","5","118.882","46.332","44.193","10.71","0","T.N.T.","A00139","KTM","S","LAZ","A"
"VARASI NICOLO`","9","8","12","65 CADETTI","10","9","6.768","","1:34.007","1:34.007","7","879.207","5","120.68","45.641","43.853","10.71","0","C.FALERI NOVI","Z02965","KTM","S","LAZ","A"
"ROCCETTI MATTIA","10","9","121","65 CADETTI","7","7","36.406","","2:10.413","2:10.413","7","915.613","2","123.755","44.507","42.109","10.71","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
"RICCI DANIELE","11","2","51","65 DEBUTTANTI","12","2","1 Giro","","1 Giro","23.915","6","896.354","6","143.968","38.259","36.869","9.18","0","BI & TI","A02245","KTM","S","LAZ","A"
"CONDINA EDOARDO","12","10","4","65 CADETTI","11","10","23.571","","1 Giro","2:14.725","6","919.925","2","144.899","38.013","35.925","9.18","0","POWER CROSS OFF ROAD","Y01430","KTM","S","LAZ","A"
