"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","2-65 DEBUTTANTI+CADETTI","1073743970","Libere+Crono","Qualifying","2024-05-05 06:15:00 UTC","2024-05-05 06:23:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"OLIVIERI ANDREA","1","1","30","65 CADETTI","3","2","","","","0","5","595.108","2","107.037","51.459","46.277","7.65","0","MILANI","Y02790","KTM","S","LAZ","A"
"ILIEV GEORGI","2","2","46","65 CADETTI","8","7","7.709","","7.709","1 Lap","4","550.808","1","114.746","48.002","39.999","6.12","0","DMX MOTORSPORT","A01169","GASGAS","N","LAZ","A"
"MOLLICA MATTEO","3","3","83","65 CADETTI","5","4","0.617","","8.326","1 Lap","4","536.272","2","115.363","47.745","41.084","6.12","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"CASELLI MATTIA ELIA","4","4","87","65 CADETTI","4","3","0.625","","8.951","1 Lap","4","516.133","2","115.988","47.488","42.687","6.12","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MARTUFI MASSIMO","5","5","238","65 CADETTI","7","6","0.419","","9.370","1 Lap","4","555.465","4","116.407","47.317","39.664","6.12","0","POWER CROSS OFF ROAD","Y04409","KTM","S","LAZ","A"
"DI PANFILO RANIERO","6","6","712","65 CADETTI","6","5","6.772","","16.142","1 Lap","4","579.282","2","123.179","44.715","38.033","6.12","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"ROCCETTI MATTIA","7","7","121","65 CADETTI","9","8","5.617","","21.759","3 Laps","2","371.999","1","128.796","42.765","29.613","3.06","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
"CASINELLI SAMUELE","8","1","168","65 DEBUTTANTI","11","2","2.770","","24.529","0","3","515.12","1","131.566","41.865","32.078","4.59","0","T.N.T.","A00139","KTM","S","LAZ","A"
"LOKA KLEDIS","9","8","627","65 CADETTI","12","","0.624","","25.153","40.672","3","635.78","3","132.19","41.667","25.99","4.59","0","TEAM PETRIGLIA RACING","Y03391","KTM","S","LAZ","A"
"VARASI NICOLO`","10","9","12","65 CADETTI","10","9","3.256","","28.409","2 Laps","3","513.683","1","135.446","40.666","32.168","4.59","0","C.FALERI NOVI","Z02965","KTM","S","LAZ","A"
"CONDINA EDOARDO","11","10","4","65 CADETTI","1","1","35.032","","1:03.441","20.295","2","615.403","1","170.478","32.309","17.9","3.06","0","POWER CROSS OFF ROAD","Y01430","KTM","S","LAZ","A"
"RICCI DANIELE","12","2","51","65 DEBUTTANTI","2","1","4.872","","1:08.313","1:18.663","3","593.783","2","175.35","31.411","27.828","4.59","0","BI & TI","A02245","KTM","S","LAZ","A"
