"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","3-MX1+MX2 CHALLENGE-TROFEO OPEN","1073743959","Gara 1","Race","2024-05-05 08:45:00 UTC","2024-05-05 08:57:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"DI CARLO PATRIZIO","1","1","26","TROFEO OPEN","1","1","","","","0","10","1019.956","2","96.54","57.054","54.002","15.3","0","FERMIGNANESE","V01099","FANTIC","N","MAR","A"
"PATACCHINI GABRIELE","2","1","15","MX2 CHALLENGE","2","1","22.859","","22.859","0","10","1042.815","3","101.752","54.132","52.819","15.3","0","GRAFFIGNANO 1989","S03929","KTM","S","LAZ","A"
"ZALLOCCO DANIELE","3","1","3","MX1 CHALLENGE","6","1","1.014","","23.873","0","10","1043.829","10","101.585","54.221","52.767","15.3","0","C.FALERI NOVI","U00609","KTM","N","LAZ","A"
"PICCARI MICHAEL","4","2","232","MX2 CHALLENGE","3","2","0.540","","24.413","1.554","10","1044.369","10","101.602","54.212","52.74","15.3","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"ZAPPI ALESSANDRO","5","3","466","MX2 CHALLENGE","4","3","5.777","","30.190","7.331","10","1050.146","6","101.794","54.109","52.45","15.3","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"CHIOCCIA GABRIELE","6","4","84","MX2 CHALLENGE","5","4","15.043","","45.233","22.374","10","1065.189","8","104.375","52.771","51.709","15.3","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"SOLE` NABAU DENIS","7","2","55","MX1 CHALLENGE","7","2","20.405","","1:05.638","41.765","10","1085.594","3","105.736","52.092","50.737","15.3","0","PONTINO","A01977","HONDA","S","LAZ","A"
"CARTA ETHAN","8","5","97","MX2 CHALLENGE","8","5","23.258","","1:28.896","1:06.037","10","1108.852","2","105.953","51.985","49.673","15.3","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"PANTALLONI SAMUELE","9","6","312","MX2 CHALLENGE","9","6","10.183","","1:39.079","1:16.22","10","1119.035","4","106.671","51.635","49.221","15.3","0","T.N.T.","X10393","YAMAHA","S","LAZ","A"
"FERRANTE CHRISTIAN","10","7","971","MX2 CHALLENGE","10","7","9.013","","1:48.092","1:25.233","10","1128.048","2","107.56","51.209","48.828","15.3","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"ONORI LUCA","11","8","77","MX2 CHALLENGE","15","10","1 Giro","","1 Giro","1 Lap","9","1020.977","4","110.503","49.845","48.553","13.77","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"IACOBELLI MANUEL","12","3","913","MX1 CHALLENGE","12","3","1.433","","1 Giro","1 Lap","9","1022.41","5","109.539","50.283","48.485","13.77","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","13","9","90","MX2 CHALLENGE","14","9","3.151","","1 Giro","1 Lap","9","1025.561","3","110.223","49.971","48.336","13.77","0","T.N.T.","X09241","HONDA","S","LAZ","A"
"LUCATI ALESSANDRO","14","10","714","MX2 CHALLENGE","11","8","5.937","","1 Giro","1 Lap","9","1031.498","2","110.194","49.985","48.058","13.77","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"CONDINA ANTONIO","15","2","321","TROFEO OPEN","13","2","6.446","","1 Giro","17.988","9","1037.944","2","109.532","50.287","47.76","13.77","0","POWER CROSS OFF ROAD","W01746","KAWASAKI","S","LAZ","A"
"STAZI DANILO","16","11","238","MX2 CHALLENGE","16","11","0.600","","1 Giro","1 Lap","9","1038.544","2","112.392","49.007","47.732","13.77","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
"NATALE RAJASHEKAR","17","12","91","MX2 CHALLENGE","18","13","24.618","","1 Giro","20.347","9","1063.162","9","115.024","47.886","46.627","13.77","0","T.N.T.","X00514","KAWASAKI","S","LAZ","A"
"CASALINI ALESSANDRO","18","13","99","MX2 CHALLENGE","17","12","1 Giro","","2 Giri","8.714","8","1051.529","2","117.662","46.812","41.905","12.24","0","DMX MOTORSPORT","Z02383","FANTIC","S","LAZ","A"
"BUGIOTTI GIANFRANCO","19","3","5","TROFEO OPEN","19","3","1:00.250","","2 Giri","1:31.823","8","1111.779","2","126.731","43.462","39.634","12.24","0","MOTO TUSCIA RACING","V00676","YAMAHA","N","LAZ","A"
