"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","2-65 DEBUTTANTI+CADETTI","1073743971","Gara 1","Race","2024-05-05 08:25:00 UTC","2024-05-05 08:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ILIEV GEORGI","1","1","46","65 CADETTI","2","2","","","","0","7","786.595","7","108.026","50.988","49.016","10.71","0","DMX MOTORSPORT","A01169","GASGAS","N","LAZ","A"
"OLIVIERI ANDREA","2","2","30","65 CADETTI","1","1","3.796","","3.796","3.796","7","790.391","2","107.444","51.264","48.781","10.71","0","MILANI","Y02790","KTM","S","LAZ","A"
"MARTUFI MASSIMO","3","3","238","65 CADETTI","5","5","10.162","","13.958","13.958","7","800.553","4","110.434","49.876","48.162","10.71","0","POWER CROSS OFF ROAD","Y04409","KTM","S","LAZ","A"
"CASELLI MATTIA ELIA","4","4","87","65 CADETTI","4","4","15.700","","29.658","29.658","7","816.253","3","111.83","49.253","47.235","10.71","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MOLLICA MATTEO","5","5","83","65 CADETTI","3","3","47.418","","1:17.076","1:17.076","7","863.671","4","117.334","46.943","44.642","10.71","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"CASINELLI SAMUELE","6","1","168","65 DEBUTTANTI","8","1","13.434","","1:30.510","0","7","877.105","6","119.506","46.09","43.958","10.71","0","T.N.T.","A00139","KTM","S","LAZ","A"
"LOKA KLEDIS","7","6","627","65 CADETTI","9","8","7.223","","1:37.733","1:37.733","7","884.328","6","123.727","44.517","43.599","10.71","0","TEAM PETRIGLIA RACING","Y03391","KTM","S","LAZ","A"
"DI PANFILO RANIERO","8","7","712","65 CADETTI","6","6","1.733","","1:39.466","1:39.466","7","886.061","7","120.716","45.628","43.514","10.71","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"ROCCETTI MATTIA","9","8","121","65 CADETTI","7","7","20.561","","2:00.027","2:00.027","7","906.622","3","125.08","44.036","42.527","10.71","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
"VARASI NICOLO`","10","9","12","65 CADETTI","10","9","1.044","","2:01.071","2:01.071","7","907.666","6","125.062","44.042","42.478","10.71","0","C.FALERI NOVI","Z02965","KTM","S","LAZ","A"
"CONDINA EDOARDO","11","10","4","65 CADETTI","11","10","2 Giri","","2 Giri","25.545","5","812.14","5","146.316","37.645","33.91","7.65","0","POWER CROSS OFF ROAD","Y01430","KTM","S","LAZ","A"
"RICCI DANIELE","12","2","51","65 DEBUTTANTI","12","2","1:55.465","","2 Giri","50.5","5","927.605","4","159.15","34.609","29.689","7.65","0","BI & TI","A02245","KTM","S","LAZ","A"
