"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","3-MX1+MX2 CHALLENGE-TROFEO OPEN","1073743958","Libere+Crono","Qualifying","2024-05-05 06:30:00 UTC","2024-05-05 06:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"DI CARLO PATRIZIO","1","1","26","TROFEO OPEN","6","2","","","","0","5","610.086","3","96.91","56.836","45.141","7.65","0","FERMIGNANESE","V01099","FANTIC","N","MAR","A"
"PATACCHINI GABRIELE","2","1","15","MX2 CHALLENGE","11","7","1.733","","1.733","0","5","601.794","2","98.643","55.838","45.763","7.65","0","GRAFFIGNANO 1989","S03929","KTM","S","LAZ","A"
"PICCARI MICHAEL","3","2","232","MX2 CHALLENGE","12","8","2.494","","4.227","31.635","5","633.429","1","101.137","54.461","43.478","7.65","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"ZAPPI ALESSANDRO","4","3","466","MX2 CHALLENGE","9","5","1.182","","5.409","1:27.45","6","689.244","5","102.319","53.832","47.948","9.18","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"CHIOCCIA GABRIELE","5","4","84","MX2 CHALLENGE","8","4","1.214","","6.623","1:39.526","6","701.32","1","103.533","53.2","47.123","9.18","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"ZALLOCCO DANIELE","6","1","3","MX1 CHALLENGE","7","2","0.146","","6.769","0","6","707.547","5","103.679","53.126","46.708","9.18","0","C.FALERI NOVI","U00609","KTM","N","LAZ","A"
"SOLE` NABAU DENIS","7","2","55","MX1 CHALLENGE","13","3","3.475","","10.244","1 Lap","5","634.023","1","107.154","51.403","43.437","7.65","0","PONTINO","A01977","HONDA","S","LAZ","A"
"CARTA ETHAN","8","5","97","MX2 CHALLENGE","14","9","0.035","","10.279","43.587","5","645.381","1","107.189","51.386","42.672","7.65","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"PANTALLONI SAMUELE","9","6","312","MX2 CHALLENGE","17","11","0.933","","11.212","54.553","5","656.347","5","108.122","50.942","41.96","7.65","0","T.N.T.","X10393","YAMAHA","S","LAZ","A"
"FERRANTE CHRISTIAN","10","7","971","MX2 CHALLENGE","18","12","1.142","","12.354","1:57.445","5","719.239","1","109.264","50.41","38.29","7.65","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"LUCATI ALESSANDRO","11","8","714","MX2 CHALLENGE","15","10","2.094","","14.448","1:58.545","5","720.339","1","111.358","49.462","38.232","7.65","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"IACOBELLI MANUEL","12","3","913","MX1 CHALLENGE","2","1","2.366","","16.814","14.793","6","722.34","4","113.724","48.433","45.751","9.18","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"CONDINA ANTONIO","13","2","321","TROFEO OPEN","16","3","0.597","","17.411","1:05.578","5","675.664","1","114.321","48.18","40.76","7.65","0","POWER CROSS OFF ROAD","W01746","KAWASAKI","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","14","9","90","MX2 CHALLENGE","3","2","0.279","","17.690","4.235","5","606.029","3","114.6","48.063","45.443","7.65","0","T.N.T.","X09241","HONDA","S","LAZ","A"
"ONORI LUCA","15","10","77","MX2 CHALLENGE","10","6","0.310","","18.000","40.116","5","641.91","1","114.91","47.933","42.903","7.65","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"STAZI DANILO","16","11","238","MX2 CHALLENGE","1","1","2.356","","20.356","3.673","5","605.467","2","117.266","46.97","45.486","7.65","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
"CASALINI ALESSANDRO","17","12","99","MX2 CHALLENGE","19","13","1.675","","22.031","11.079","4","612.873","2","118.941","46.309","35.949","6.12","0","DMX MOTORSPORT","Z02383","FANTIC","S","LAZ","A"
"NATALE RAJASHEKAR","18","13","91","MX2 CHALLENGE","5","3","0.237","","22.268","1:00.697","5","662.491","3","119.178","46.217","41.57","7.65","0","T.N.T.","X00514","KAWASAKI","S","LAZ","A"
"BUGIOTTI GIANFRANCO","19","3","5","TROFEO OPEN","4","1","17.748","","40.016","3 Laps","2","315.779","1","136.926","40.226","34.885","3.06","0","MOTO TUSCIA RACING","V00676","YAMAHA","N","LAZ","A"
