"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","4-125 2T JUNIOR","1073743966","Gara 2","Race","2024-05-05 12:00:00 UTC","2024-05-05 12:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"RUSSO MANUEL","1","1","20","125 JUNIOR","2","2","","","","0","11","1122.258","6","98.503","55.917","53.988","16.830000000000002","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","7","7","11.709","","11.709","11.709","11","1133.967","11","101.111","54.475","53.43","16.830000000000002","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"RUSCITO MATTIA","3","3","160","125 JUNIOR","3","3","0.658","","12.367","12.367","11","1134.625","4","100.102","55.024","53.399","16.830000000000002","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"PICCOLELLA VALERIO","4","4","115","125 JUNIOR","6","6","0.869","","13.236","13.236","11","1135.494","3","99.975","55.094","53.358","16.830000000000002","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","5","5","95","125 JUNIOR","4","4","11.887","","25.123","25.123","11","1147.381","2","101.292","54.377","52.805","16.830000000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"CAMACCI DAMIANO","6","6","547","125 JUNIOR","11","11","1.906","","27.029","27.029","11","1149.287","2","101.45","54.293","52.718","16.830000000000002","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"FAMIANI NIKO","7","7","715","125 JUNIOR","5","5","0.958","","27.987","27.987","11","1150.245","2","102.299","53.842","52.674","16.830000000000002","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","S","LAZ","A"
"SARNACCHIOLI LORENZO","8","8","255","125 JUNIOR","8","8","13.582","","41.569","41.569","11","1163.827","6","102.357","53.812","52.059","16.830000000000002","0","T.N.T.","U00435","YAMAHA","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","9","9","137","125 JUNIOR","12","12","12.156","","53.725","53.725","11","1175.983","6","104.719","52.598","51.521","16.830000000000002","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","10","10","320","125 JUNIOR","10","10","2.150","","55.875","55.875","11","1178.133","3","103.734","53.097","51.427","16.830000000000002","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"CIFRA ANGELO","11","11","208","125 JUNIOR","9","9","17.624","","1:13.499","1:13.499","11","1195.757","3","103.102","53.423","50.669","16.830000000000002","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"RICCI ANGELO","12","12","257","125 JUNIOR","14","14","12.337","","1:25.836","1:25.836","11","1208.094","7","104.502","52.707","50.152","16.830000000000002","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"BARZI DAVID","13","13","179","125 JUNIOR","15","15","4.888","","1:30.724","1:30.724","11","1212.982","2","106.982","51.485","49.95","16.830000000000002","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"MATTARELLI DIEGO","14","14","273","125 JUNIOR","13","13","2.844","","1:33.568","1:33.568","11","1215.826","4","103.778","53.075","49.833","16.830000000000002","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"RIPA RICCARDO","15","15","268","125 JUNIOR","16","16","7.108","","1:40.676","1:40.676","11","1222.934","7","107.633","51.174","49.543","16.830000000000002","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"NOBILE ROBERTO","16","16","57","125 JUNIOR","17","17","1 Giro","","1 Giro","1.173","10","1123.431","3","107.207","51.377","49.028","15.3","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"DI LORENZO ALESSANDRO","17","17","227","125 JUNIOR","19","19","27.012","","1 Giro","28.185","10","1150.443","3","108.715","50.665","47.877","15.3","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","18","18","42","125 JUNIOR","18","18","3.530","","1 Giro","31.715","10","1153.973","3","108.307","50.855","47.731","15.3","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"SIMONI ALESSIO","19","19","511","125 JUNIOR","20","20","50.428","","1 Giro","1:22.143","10","1204.401","2","113.116","48.693","45.732","15.3","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"COCCIA SIMONE","20","20","766","125 JUNIOR","1","1","10 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
