"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","4-125 2T JUNIOR","1073743964","Libere+Crono","Qualifying","2024-05-05 06:50:00 UTC","2024-05-05 07:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"COCCIA SIMONE","1","1","766","125 JUNIOR","6","6","","","","0","4","669.611","1","98.696","55.808","32.903","6.12","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
"RUSSO MANUEL","2","2","20","125 JUNIOR","4","4","0.166","","0.166","20.322","6","689.933","1","98.862","55.714","47.9","9.18","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"RUSCITO MATTIA","3","3","160","125 JUNIOR","1","1","0.308","","0.474","-2 Laps","6","649.767","4","99.17","55.541","50.861","9.18","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","4","4","95","125 JUNIOR","14","14","0.724","","1.198","-1 Laps","5","637.476","3","99.894","55.138","43.202","7.65","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"FAMIANI NIKO","5","5","715","125 JUNIOR","9","9","0.451","","1.649","21.108","6","690.719","1","100.345","54.891","47.846","9.18","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","S","LAZ","A"
"PICCOLELLA VALERIO","6","6","115","125 JUNIOR","2","2","0.323","","1.972","5.997","6","675.608","1","100.668","54.715","48.916","9.18","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"PAPI GABRIELE","7","7","109","125 JUNIOR","5","5","0.045","","2.017","18.076","6","687.687","3","100.713","54.69","48.057","9.18","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"SARNACCHIOLI LORENZO","8","8","255","125 JUNIOR","13","13","0.554","","2.571","-1 Laps","5","601.435","1","101.267","54.391","45.79","7.65","0","T.N.T.","U00435","YAMAHA","S","LAZ","A"
"CIFRA ANGELO","9","9","208","125 JUNIOR","7","7","0.262","","2.833","-1 Laps","5","590.971","1","101.529","54.251","46.601","7.65","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","10","10","320","125 JUNIOR","3","3","0.373","","3.206","-1 Laps","5","620.726","5","101.902","54.052","44.367","7.65","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"CAMACCI DAMIANO","11","11","547","125 JUNIOR","8","8","0.184","","3.390","-1 Laps","5","605.388","1","102.086","53.955","45.491","7.65","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","12","12","137","125 JUNIOR","10","10","1.515","","4.905","-1 Laps","5","623.614","1","103.601","53.166","44.162","7.65","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"MATTARELLI DIEGO","13","13","273","125 JUNIOR","15","15","0.911","","5.816","7.439","5","677.05","3","104.512","52.702","40.676","7.65","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"RICCI ANGELO","14","14","257","125 JUNIOR","11","11","2.145","","7.961","-1 Laps","5","628.353","5","106.657","51.642","43.829","7.65","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"BARZI DAVID","15","15","179","125 JUNIOR","16","16","1.062","","9.023","-1 Laps","5","635.393","4","107.719","51.133","43.343","7.65","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"RIPA RICCARDO","16","16","268","125 JUNIOR","12","12","1.257","","10.280","-1 Laps","5","632.237","5","108.976","50.543","43.56","7.65","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"NOBILE ROBERTO","17","17","57","125 JUNIOR","17","17","0.331","","10.611","-1 Laps","5","666.05","3","109.307","50.39","41.348","7.65","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","18","18","42","125 JUNIOR","20","20","3.659","","14.270","0 Laps","4","608.8","3","112.966","48.758","36.189","6.12","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"DI LORENZO ALESSANDRO","19","19","227","125 JUNIOR","18","18","0.407","","14.677","0 Laps","4","602.626","3","113.373","48.583","36.56","6.12","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"SIMONI ALESSIO","20","20","511","125 JUNIOR","19","19","2.927","","17.604","0.843","4","670.454","1","116.3","47.36","32.861","6.12","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
