"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","1-85 JUNIOR+SENIOR","1073743968","Gara 2","Race","2024-05-05 10:30:00 UTC","2024-05-05 10:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PROIETTI SIMONE","1","1","777","85 JUNIOR","2","1","","","","0","9","932.551","7","101.462","54.286","53.157","13.77","0","T.N.T.","X02450","GASGAS","S","LAZ","A"
"REA MARCO","2","2","313","85 JUNIOR","4","2","2.034","","2.034","2.034","9","934.585","7","101.451","54.292","53.042","13.77","0","CIANFROCCA","X01569","GASGAS","S","LAZ","A"
"PAPACCI FRANCESCO","3","1","299","85 SENIOR","3","2","13.548","","15.582","0","9","948.133","7","102.148","53.922","52.284","13.77","0","POWER CROSS OFF ROAD","U05218","KTM","S","LAZ","A"
"MANGIAPELO ALESSIO","4","2","52","85 SENIOR","1","1","5.786","","21.368","5.786","9","953.919","5","102.233","53.877","51.967","13.77","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PARODI DANIEL","5","3","269","85 SENIOR","5","3","7.899","","29.267","13.685","9","961.818","2","103.755","53.087","51.54","13.77","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"MAURIZI LORENZO","6","4","110","85 SENIOR","6","4","9.725","","38.992","23.41","9","971.543","2","104.279","52.82","51.024","13.77","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"PADOVANI GIORDANO","7","5","25","85 SENIOR","9","7","22.825","","1:01.817","46.235","9","994.368","2","105.606","52.156","49.853","13.77","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"RICCI RICCARDO","8","6","95","85 SENIOR","8","6","8.820","","1:10.637","55.055","9","1003.188","6","108.458","50.785","49.414","13.77","0","BI & TI","W00350","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","9","7","820","85 SENIOR","7","5","5.704","","1:16.341","1:00.759","9","1008.892","6","108.222","50.895","49.135","13.77","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","S","LAZ","A"
"SOCCIARELLI ALEX","10","8","210","85 SENIOR","14","10","10.044","","1:26.385","1:10.803","9","1018.936","4","109.824","50.153","48.651","13.77","0","MOTO TUSCIA RACING","A02735","KTM","N","LAZ","A"
"DE ROSSI FLAVIO","11","9","258","85 SENIOR","13","9","15.228","","1:41.613","1:26.031","9","1034.164","6","111.333","49.473","47.934","13.77","0","TRAINING 821 A.S.D.","X07721","YAMAHA","S","LAZ","A"
"MANCINI GIACOMO","12","10","159","85 SENIOR","12","8","1.817","","1:43.430","1:27.848","9","1035.981","6","111.223","49.522","47.85","13.77","0","MILANI","X03295","KTM","S","LAZ","A"
"PORTELLO CLAUDIO","13","3","38","85 JUNIOR","10","3","4.864","","1:48.294","1:48.294","9","1040.845","6","111.761","49.284","47.627","13.77","0","OFFROAD XXL","W04016","KTM","S","LAZ","A"
"SILVESTRI GIACOMO","14","11","193","85 SENIOR","16","11","1 Giro","","1 Giro","1 Lap","8","945.551","7","112.853","48.807","46.601","12.24","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","S","LAZ","A"
"MINICHETTI ALEX","15","4","591","85 JUNIOR","18","6","0.730","","1 Giro","13.73","8","946.281","6","114.037","48.3","46.565","12.24","0","AMMOTORA","X03222","GASGAS","S","LAZ","A"
"TOZZI CRISTIAN","16","12","211","85 SENIOR","19","13","12.038","","1 Giro","10.186","8","958.319","8","115.623","47.638","45.981","12.24","0","MILANI","W00443","KTM","S","LAZ","A"
"LOKA ALESSIO","17","13","628","85 SENIOR","20","14","0.696","","1 Giro","10.882","8","959.015","4","114.806","47.977","45.947","12.24","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","S","LAZ","A"
"DI MASCIO ASIA MARIA","18","14","26","85 SENIOR","17","12","9.985","","1 Giro","20.867","8","969.0","2","117.346","46.938","45.474","12.24","0","MILANI","Y00843","KTM","S","LAZ","A"
"ACCIANI MATTIA","19","15","240","85 SENIOR","21","15","37.351","","1 Giro","58.218","8","1006.351","4","121.473","45.343","43.786","12.24","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","S","LAZ","A"
"EUSTACHI MATTIA","20","16","130","85 SENIOR","24","18","0.914","","1 Giro","59.132","8","1007.265","4","118.416","46.514","43.746","12.24","0","WYSS MOTORSPORT TEAM","X01036","KTM","S","LAZ","A"
"SALVATORI EVAN","21","17","28","85 SENIOR","22","16","14.351","","1 Giro","1:13.483","8","1021.616","2","122.572","44.937","43.132","12.24","0","DMX MOTORSPORT","A00744","KTM","S","LAZ","A"
"COCUZZA AMLETO","22","5","282","85 JUNIOR","11","4","8.281","","1 Giro","1:37.346","8","1029.897","5","113.896","48.36","42.785","12.24","0","IL TRIDENTE","X02137","HUSQVARNA","S","LAZ","A"
"GOZZI MANUEL","23","18","539","85 SENIOR","23","17","1 Giro","","2 Giri","2 Laps","7","936.016","2","124.867","44.111","41.192","10.71","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","24","19","75","85 SENIOR","25","19","1 Giro","","3 Giri","4.882","6","953.015","2","151.009","36.475","34.677","9.18","0","POWER CROSS OFF ROAD","Z00310","KTM","S","LAZ","A"
"PISA GIOELE","25","6","2","85 JUNIOR","15","5","6 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","A00484","KTM","S","LAZ","A"
