"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","1-85 JUNIOR+SENIOR","1073743967","Gara 1","Race","2024-05-05 08:00:00 UTC","2024-05-05 08:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PROIETTI SIMONE","1","1","777","85 JUNIOR","2","1","","","","0","9","935.508","3","100.771","54.659","52.989","13.77","0","T.N.T.","X02450","GASGAS","S","LAZ","A"
"REA MARCO","2","2","313","85 JUNIOR","4","2","1.025","","1.025","1.025","9","936.533","3","101.892","54.057","52.931","13.77","0","CIANFROCCA","X01569","GASGAS","S","LAZ","A"
"PAPACCI FRANCESCO","3","1","299","85 SENIOR","3","2","2.642","","3.667","0","9","939.175","3","102.034","53.982","52.782","13.77","0","POWER CROSS OFF ROAD","U05218","KTM","S","LAZ","A"
"MAURIZI LORENZO","4","2","110","85 SENIOR","6","4","18.266","","21.933","18.266","9","957.441","2","103.641","53.145","51.776","13.77","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"MANGIAPELO ALESSIO","5","3","52","85 SENIOR","1","1","1.809","","23.742","20.075","9","959.25","5","99.961","55.101","51.678","13.77","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PADOVANI GIORDANO","6","4","25","85 SENIOR","9","7","21.316","","45.058","41.391","9","980.566","3","104.495","52.711","50.554","13.77","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"PORTELLO CLAUDIO","7","3","38","85 JUNIOR","10","3","36.993","","1:22.051","1:22.051","9","1017.559","3","110.056","50.047","48.717","13.77","0","OFFROAD XXL","W04016","KTM","S","LAZ","A"
"RICCI RICCARDO","8","5","95","85 SENIOR","8","6","4.180","","1:26.231","1:22.564","9","1021.739","8","106.846","51.551","48.517","13.77","0","BI & TI","W00350","KTM","S","LAZ","A"
"COCUZZA AMLETO","9","4","282","85 JUNIOR","11","4","13.267","","1:39.498","1:39.498","9","1035.006","6","112.099","49.135","47.895","13.77","0","IL TRIDENTE","X02137","HUSQVARNA","S","LAZ","A"
"SILVESTRI GIACOMO","10","6","193","85 SENIOR","16","11","2.775","","1:42.273","1:38.606","9","1037.781","9","110.269","49.951","47.767","13.77","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","S","LAZ","A"
"CHECCHELANI VALENTINO","11","7","820","85 SENIOR","7","5","1.759","","1:44.032","1:40.365","9","1039.54","6","110.072","50.04","47.686","13.77","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","S","LAZ","A"
"DE ROSSI FLAVIO","12","8","258","85 SENIOR","13","9","1 Giro","","1 Giro","1 Lap","8","939.05","5","109.885","50.125","46.924","12.24","0","TRAINING 821 A.S.D.","X07721","YAMAHA","S","LAZ","A"
"PARODI DANIEL","13","9","269","85 SENIOR","5","3","9.421","","1 Giro","9.296","8","948.471","2","103.968","52.978","46.458","12.24","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"MANCINI GIACOMO","14","10","159","85 SENIOR","12","8","1.722","","1 Giro","11.018","8","950.193","5","108.224","50.894","46.374","12.24","0","MILANI","X03295","KTM","S","LAZ","A"
"DI MASCIO ASIA MARIA","15","11","26","85 SENIOR","17","12","2.943","","1 Giro","13.961","8","953.136","5","115.158","47.83","46.231","12.24","0","MILANI","Y00843","KTM","S","LAZ","A"
"TOZZI CRISTIAN","16","12","211","85 SENIOR","19","13","1.120","","1 Giro","15.081","8","954.256","5","113.331","48.601","46.176","12.24","0","MILANI","W00443","KTM","S","LAZ","A"
"MINICHETTI ALEX","17","5","591","85 JUNIOR","18","6","7.410","","1 Giro","26.158","8","961.666","6","115.321","47.762","45.82","12.24","0","AMMOTORA","X03222","GASGAS","S","LAZ","A"
"SOCCIARELLI ALEX","18","13","210","85 SENIOR","14","10","0.077","","1 Giro","22.568","8","961.743","3","110.636","49.785","45.817","12.24","0","MOTO TUSCIA RACING","A02735","KTM","N","LAZ","A"
"LOKA ALESSIO","19","14","628","85 SENIOR","20","14","8.664","","1 Giro","31.232","8","970.407","5","114.66","48.038","45.408","12.24","0","TEAM PETRIGLIA RACING","Y04012","HUSQVARNA","S","LAZ","A"
"EUSTACHI MATTIA","20","15","130","85 SENIOR","24","18","23.619","","1 Giro","54.851","8","994.026","8","120.338","45.771","44.329","12.24","0","WYSS MOTORSPORT TEAM","X01036","KTM","S","LAZ","A"
"GOZZI MANUEL","21","16","539","85 SENIOR","23","17","28.159","","1 Giro","1:23.01","8","1022.185","8","123.247","44.691","43.108","12.24","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"SALVATORI EVAN","22","17","28","85 SENIOR","22","16","1 Giro","","2 Giri","1:57.678","7","1056.853","7","129.872","42.411","36.482","10.71","0","DMX MOTORSPORT","A00744","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","23","18","75","85 SENIOR","25","19","1 Giro","","3 Giri","33.432","6","972.607","5","151.707","36.307","33.979","9.18","0","POWER CROSS OFF ROAD","Z00310","KTM","S","LAZ","A"
"PISA GIOELE","24","6","2","85 JUNIOR","15","5","6 Giri","","9 Giri","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","A00484","KTM","S","LAZ","A"
"ACCIANI MATTIA","25","19","240","85 SENIOR","21","15","","","9 Giri","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","S","LAZ","A"
