"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","3-MX1+MX2 CHALLENGE-TROFEO OPEN","1073743960","Gara 2","Race","2024-05-05 11:35:00 UTC","2024-05-05 11:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"DI CARLO PATRIZIO","1","1","26","TROFEO OPEN","1","1","","","","0","10","1004.827","2","96.652","56.988","54.815","15.3","0","FERMIGNANESE","V01099","FANTIC","N","MAR","A"
"ZAPPI ALESSANDRO","2","1","466","MX2 CHALLENGE","4","3","43.344","","43.344","0","10","1048.171","3","102.301","53.841","52.549","15.3","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"PATACCHINI GABRIELE","3","2","15","MX2 CHALLENGE","2","1","0.504","","43.848","0.504","10","1048.675","2","98.797","55.751","52.523","15.3","0","GRAFFIGNANO 1989","S03929","KTM","S","LAZ","A"
"PICCARI MICHAEL","4","3","232","MX2 CHALLENGE","3","2","1.111","","44.959","1.615","10","1049.786","6","101.886","54.06","52.468","15.3","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"ZALLOCCO DANIELE","5","1","3","MX1 CHALLENGE","6","1","1.010","","45.969","0","10","1050.796","7","102.01","53.995","52.417","15.3","0","C.FALERI NOVI","U00609","KTM","N","LAZ","A"
"CHIOCCIA GABRIELE","6","4","84","MX2 CHALLENGE","5","4","15.937","","1:01.906","18.562","10","1066.733","5","102.72","53.621","51.634","15.3","0","TRAINING 821 A.S.D.","Z00284","FANTIC","S","LAZ","A"
"CARTA ETHAN","7","5","97","MX2 CHALLENGE","8","5","14.993","","1:16.899","33.555","10","1081.726","2","105.558","52.18","50.919","15.3","0","MOTOR RACING VITINIA","W01228","SUZUKI","S","LAZ","A"
"SOLE` NABAU DENIS","8","2","55","MX1 CHALLENGE","7","2","1.221","","1:18.120","32.151","10","1082.947","2","104.89","52.512","50.861","15.3","0","PONTINO","A01977","HONDA","S","LAZ","A"
"PANTALLONI SAMUELE","9","6","312","MX2 CHALLENGE","9","6","33.454","","1:51.574","1:08.23","10","1116.401","4","106.886","51.532","49.337","15.3","0","T.N.T.","X10393","YAMAHA","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","10","7","90","MX2 CHALLENGE","14","9","1 Giro","","1 Giro","1 Lap","9","1020.187","2","109.268","50.408","48.591","13.77","0","T.N.T.","X09241","HONDA","S","LAZ","A"
"IACOBELLI MANUEL","11","3","913","MX1 CHALLENGE","12","3","2.520","","1 Giro","1 Lap","9","1022.707","3","110.456","49.866","48.471","13.77","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"ONORI LUCA","12","8","77","MX2 CHALLENGE","15","10","1.653","","1 Giro","1 Lap","9","1024.36","2","110.175","49.993","48.393","13.77","0","T.N.T.","X03775","KAWASAKI","S","LAZ","A"
"LUCATI ALESSANDRO","13","9","714","MX2 CHALLENGE","11","8","1.781","","1 Giro","1 Lap","9","1026.141","2","109.109","50.482","48.309","13.77","0","LAZIO RACING","Y00206","KTM","S","LAZ","A"
"FERRANTE CHRISTIAN","14","10","971","MX2 CHALLENGE","10","7","4.625","","1 Giro","1 Lap","9","1030.766","2","109.842","50.145","48.092","13.77","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"STAZI DANILO","15","11","238","MX2 CHALLENGE","16","11","9.782","","1 Giro","1 Lap","9","1040.548","2","111.728","49.298","47.64","13.77","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
"NATALE RAJASHEKAR","16","12","91","MX2 CHALLENGE","18","13","5.948","","1 Giro","1 Lap","9","1046.496","3","113.677","48.453","47.37","13.77","0","T.N.T.","X00514","KAWASAKI","S","LAZ","A"
"CONDINA ANTONIO","17","2","321","TROFEO OPEN","13","2","4.348","","1 Giro","46.017","9","1050.844","2","113.276","48.625","47.174","13.77","0","POWER CROSS OFF ROAD","W01746","KAWASAKI","S","LAZ","A"
"CASALINI ALESSANDRO","18","13","99","MX2 CHALLENGE","17","12","1:01.261","","1 Giro","1:03.934","9","1112.105","2","117.783","46.764","44.575","13.77","0","DMX MOTORSPORT","Z02383","FANTIC","S","LAZ","A"
"BUGIOTTI GIANFRANCO","19","3","5","TROFEO OPEN","19","3","1 Giro","","2 Giri","1:56.179","8","1121.006","2","129.101","42.664","39.308","12.24","0","MOTO TUSCIA RACING","V00676","YAMAHA","N","LAZ","A"
