"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484561-20240505","4^ Prova Camp.to Reg.le LAZIO JR F.M.I.","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","4-125 2T JUNIOR","1073743965","Gara 1","Race","2024-05-05 09:10:00 UTC","2024-05-05 09:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-jr-f-m-i/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ESPOSITO DANIELE ANTONIO","1","1","95","125 JUNIOR","4","4","","","","0","11","1133.948","2","98.76","55.772","53.431","16.830000000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","7","7","0.726","","0.726","0.726","11","1134.674","11","101.01","54.529","53.397","16.830000000000002","0","VITERBO MRT RACING","W00844","KTM","S","LAZ","A"
"RUSCITO MATTIA","3","3","160","125 JUNIOR","3","3","2.243","","2.969","2.969","11","1136.917","10","99.964","55.1","53.291","16.830000000000002","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"RUSSO MANUEL","4","4","20","125 JUNIOR","2","2","11.852","","14.821","14.821","11","1148.769","10","99.792","55.195","52.742","16.830000000000002","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","5","5","320","125 JUNIOR","10","10","0.768","","15.589","15.589","11","1149.537","2","101.58","54.223","52.706","16.830000000000002","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"SARNACCHIOLI LORENZO","6","6","255","125 JUNIOR","8","8","0.486","","16.075","16.075","11","1150.023","4","101.613","54.206","52.684","16.830000000000002","0","T.N.T.","U00435","YAMAHA","S","LAZ","A"
"CIFRA ANGELO","7","7","208","125 JUNIOR","9","9","7.077","","23.152","23.152","11","1157.1","3","103.113","53.417","52.362","16.830000000000002","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"FAMIANI NIKO","8","8","715","125 JUNIOR","5","5","2.384","","25.536","25.536","11","1159.484","3","102.589","53.69","52.254","16.830000000000002","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","S","LAZ","A"
"PICCOLELLA VALERIO","9","9","115","125 JUNIOR","6","6","9.030","","34.566","34.566","11","1168.514","2","102.69","53.637","51.85","16.830000000000002","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","S","LAZ","A"
"ORLANDI DIEGO ADRIANO","10","10","137","125 JUNIOR","12","12","12.250","","46.816","46.816","11","1180.764","7","102.211","53.889","51.313","16.830000000000002","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"CAMACCI DAMIANO","11","11","547","125 JUNIOR","11","11","30.628","","1:17.444","1:17.444","11","1211.392","3","102.366","53.807","50.015","16.830000000000002","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"MATTARELLI DIEGO","12","12","273","125 JUNIOR","13","13","3.469","","1:20.913","1:20.913","11","1214.861","4","106.837","51.555","49.872","16.830000000000002","0","TEAM PETRIGLIA RACING","X05136","TM","S","LAZ","A"
"NOBILE ROBERTO","13","13","57","125 JUNIOR","17","17","4.443","","1:25.356","1:25.356","11","1219.304","4","107.592","51.193","49.691","16.830000000000002","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","S","LAZ","A"
"RICCI ANGELO","14","14","257","125 JUNIOR","14","14","15.223","","1:40.579","1:40.579","11","1234.527","5","106.177","51.876","49.078","16.830000000000002","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"DI LORENZO ALESSANDRO","15","15","227","125 JUNIOR","19","19","1 Giro","","1 Giro","12.017","10","1145.965","3","108.536","50.748","48.064","15.3","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"RIPA RICCARDO","16","16","268","125 JUNIOR","16","16","1.874","","1 Giro","13.891","10","1147.839","7","108.732","50.657","47.986","15.3","0","OFFROAD XXL","X11749","HUSQVARNA","S","LAZ","A"
"BARZI DAVID","17","17","179","125 JUNIOR","15","15","0.809","","1 Giro","14.7","10","1148.648","3","107.917","51.039","47.952","15.3","0","DMX MOTORSPORT","A01620","FANTIC MOTOR","S","LAZ","A"
"PARIS ANDREA","18","18","42","125 JUNIOR","18","18","34.809","","1 Giro","49.509","10","1183.457","2","108.669","50.686","46.542","15.3","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"SIMONI ALESSIO","19","19","511","125 JUNIOR","20","20","33.040","","1 Giro","1:22.549","10","1216.497","2","115.932","47.511","45.278","15.3","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"COCCIA SIMONE","20","20","766","125 JUNIOR","1","1","3 Giri","","4 Giri","4 Laps","7","741.096","7","101.426","54.306","52.026","10.71","0","IL TRIDENTE","W00308","FANTIC","S","LAZ","A"
