"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741849","Fun Race","Race","2022-05-21 18:00:00 UTC","2022-05-21 18:19:38 UTC","FINAL","10","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"HENRY DAVIS","1","1","121","GTD2","1","1","","","","0","10","946.357","5","93.239","83.012","81.787","21.5","0","WHITE","19 GT4 CLUBSPORT 718 CAYMAN","Race","FULL","GPL"
"BRET BAILEY","2","1","82","911CUP","6","1","54.288","","54.288","0","10","1000.645","6","97.224","79.61","77.35","21.5","0","RED","86 911","Race","FULL","NST"
"TYLAR TWITE","3","1","651","SPC","4","1","4.014","","58.302","0","10","1004.659","6","97.339","79.516","77.041","21.5","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"CHIP SMITH","4","2","13","911CUP","7","2","10.059","","1:08.361","14.073","10","1014.718","6","99.399","77.868","76.277","21.5","0","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","5","1","94","SPB","8","1","13.256","","1:21.617","0","10","1027.974","3","101.138","76.529","75.294","21.5","0","SILVER","97 BOXSTER","Race","FULL","RMT"
"DAVID NELSON","6","1","49","SP1","12","3","1 Lap","","1 Lap","0","9","949.493","3","103.841","74.537","73.365","19.349999999999998","0","WHITE","87 944","Race","FULL","RMT"
"TERRY MORRIS","7","2","89","SP1","11","2","","","DNF","3 Laps","6","657.695","4","102.925","75.2","70.61","12.899999999999999","1","RED","84 944","Race","FULL","WIC"
"DAVID SAFRIS","8","1","05","GTB1","3","1","","","DNF","0","5","501.69","4","93.858","82.465","77.139","10.75","1","RED","11 CAYMAN S","Race","FULL","RMT"
"KAREN CLAYTON","9","2","21","SPB","9","2","","","DNF","5 Laps","5","546.665","2","103.399","74.856","70.793","10.75","1","BLUE","97 BOXSTER","Race","R2","RMT"
"KRIS PIPPIN","10","3","42","SP1","10","1","","","DNF","5 Laps","4","455.992","3","103.914","74.485","67.896","8.6","1","RED","87 924 S","Race","FULL","KSC"
"STACY ROBINS","11","1","76","GTB3","5","1","","","DNF","0","2","232.914","1","102.491","75.519","66.462","4.3","1","WHITE","07 CAYMAN S","Race","FULL","RMT"
"MARK STEINGAS","12","1","357","GTC3","2","1","","","DNF","0","1","130.847","0","0.0","0.0","59.153","2.15","1","WHITE","05 996 CUP","Race","FULL","NST"
"JEFF ROBINS","13","1","44","GTD1","13","1","","","DNF","0","1","143.023","0","0.0","0.0","54.117","2.15","1","WHITE","16 GT4 CLUBSPORT","Race","FULL","RMT"
