"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741842","Practice 1","Practice","2022-05-21 14:05:00 UTC","2022-05-21 14:26:56 UTC","FINAL","12","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","6","587.189","4","90.998","85.057","79.089","12.899999999999999","1","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"HENRY DAVIS","2","1","121","GTD2","2","1","0.847","","0.847","0","8","782.8","4","91.845","84.272","79.101","17.2","1","WHITE","19 GT4 CLUBSPORT 718 CAYMAN","Race","FULL","GPL"
"MARK STEINGAS","3","1","357","GTC3","5","1","0.452","","1.299","0","7","685.179","5","92.297","83.86","79.074","15.049999999999999","1","WHITE","05 996 CUP","Race","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","14","1","2.808","","4.107","0","4","485.815","3","95.105","81.384","63.728","8.6","1","RED","11 CAYMAN S","Race","FULL","RMT"
"BRET BAILEY","5","1","82","911CUP","6","2","2.916","","7.023","0","8","846.154","7","98.021","78.963","73.178","17.2","1","RED","86 911","Race","FULL","NST"
"STACY ROBINS","6","1","76","GTB3","7","1","1.154","","8.177","0","6","664.977","5","99.175","78.044","69.837","12.899999999999999","1","WHITE","07 CAYMAN S","Race","FULL","RMT"
"TYLAR TWITE","7","1","651","SPC","13","1","1.305","","9.482","0","11","1206.816","10","100.48","77.03","70.549","23.65","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"KRIS PIPPIN","8","1","42","SP1","12","3","1.347","","10.829","0","11","1254.277","10","101.827","76.011","67.88","23.65","1","RED","87 924 S","Race","FULL","KSC"
"NICK SHUMAKER","9","1","94","SPB","9","2","0.042","","10.871","0","12","1283.619","4","101.869","75.98","72.358","25.799999999999997","0","SILVER","97 BOXSTER","Race","FULL","RMT"
"CHIP SMITH","10","2","13","911CUP","4","1","1.731","","12.602","3:39.082","10","1065.236","3","103.6","74.71","72.66","21.5","1","RED","90 964 C2","Race","FULL","NST"
"JEFF ROBINS","11","1","44","GTD1","10","1","0.385","","12.987","0","3","350.329","2","103.985","74.434","66.281","6.449999999999999","1","WHITE","16 GT4 CLUBSPORT","Race","FULL","RMT"
"WALT FRICKE","12","1","331","D","15","","0.594","","13.581","0","8","1122.942","7","104.579","74.011","55.141","17.2","1","RED","S 82 911 SC","Race","FULL","RMT"
"TERRY MORRIS","13","2","89","SP1","11","2","0.317","","13.898","4 Laps","7","793.773","6","104.896","73.787","68.256","15.049999999999999","1","RED","84 944","Race","FULL","WIC"
"KAREN CLAYTON","14","2","21","SPB","8","1","0.260","","14.158","1 Lap","11","1256.44","7","105.156","73.605","67.763","23.65","0","BLUE","97 BOXSTER","Race","R2","RMT"
"DAVID NELSON","15","3","49","SP1","3","1","0.294","","14.452","1 Lap","10","1118.766","9","105.45","73.4","69.183","21.5","1","WHITE","87 944","Race","FULL","RMT"
