"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741845","Sprint 1","Race","2022-05-21 20:00:00 UTC","2022-05-21 20:34:44 UTC","FINAL","20","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","20","1826.913","20","88.976","86.99","84.733","43.0","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"MARK STEINGAS","2","1","357","GTC3","2","1","1.220","","1.220","0","20","1828.133","20","88.968","86.998","84.677","43.0","0","WHITE","05 996 CUP","Race","FULL","NST"
"HENRY DAVIS","3","1","121","GTD2","3","1","31.663","","32.883","0","20","1859.796","4","90.578","85.451","83.235","43.0","0","WHITE","19 GT4 CLUBSPORT 718 CAYMAN","Race","FULL","GPL"
"DAVID SAFRIS","4","1","05","GTB1","4","1","57.432","","1:30.315","0","20","1917.228","3","92.921","83.297","80.742","43.0","0","RED","11 CAYMAN S","Race","FULL","RMT"
"MARK HOFFMAN","5","2","66","GTB1","5","2","0.108","","1:30.423","0.108","20","1917.336","4","93.426","82.846","80.737","43.0","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"STACY ROBINS","6","1","76","GTB3","7","1","1 Lap","","1 Lap","0","19","1840.656","19","94.103","82.25","79.895","40.85","0","WHITE","07 CAYMAN S","Race","FULL","RMT"
"BRET BAILEY","7","1","82","911CUP","8","1","47.689","","1 Lap","0","19","1888.345","7","96.652","80.081","77.878","40.85","0","RED","86 911","Race","FULL","NST"
"TYLAR TWITE","8","1","651","SPC","6","1","15.179","","1 Lap","0","19","1903.524","6","98.448","78.62","77.257","40.85","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"CHIP SMITH","9","2","13","911CUP","9","2","8.584","","1 Lap","23.763","19","1912.108","2","98.219","78.803","76.91","40.85","0","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","10","1","94","SPB","10","1","1 Lap","","2 Laps","0","18","1846.018","2","100.53","76.992","75.471","38.699999999999996","0","SILVER","97 BOXSTER","Race","FULL","RMT"
"KAREN CLAYTON","11","2","21","SPB","11","2","24.784","","2 Laps","24.784","18","1870.802","2","102.054","75.842","74.471","38.699999999999996","0","BLUE","97 BOXSTER","Race","R2","RMT"
"KRIS PIPPIN","12","1","42","SP1","12","1","0.543","","2 Laps","0","18","1871.345","14","102.387","75.596","74.449","38.699999999999996","0","RED","87 924 S","Race","FULL","KSC"
"TERRY MORRIS","13","2","89","SP1","14","2","0.300","","2 Laps","0.3","18","1871.645","16","102.642","75.408","74.437","38.699999999999996","0","RED","84 944","Race","FULL","WIC"
"DAVID NELSON","14","3","49","SP1","15","3","7.232","","2 Laps","7.532","18","1878.877","15","103.022","75.13","74.151","38.699999999999996","0","WHITE","87 944","Race","FULL","RMT"
"WALT FRICKE","15","1","331","D","13","1","10.561","","2 Laps","0","18","1889.438","16","100.744","76.828","73.736","38.699999999999996","0","RED","S 82 911 SC","Race","FULL","RMT"
"JEFF ROBINS","16","1","44","GTD1","16","1","","","DNF","0","2","233.218","1","106.591","72.614","66.376","4.3","1","WHITE","16 GT4 CLUBSPORT","Race","FULL","RMT"
