"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741848","Sprint 3","Race","2022-05-22 15:00:00 UTC","2022-05-22 15:34:25 UTC","FINAL","20","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","20","1818.14","9","88.621","87.338","85.142","43.0","0","WHITE","05 996 CUP","Race","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","2","1","7.909","","7.909","0","20","1826.049","7","88.538","87.42","84.773","43.0","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"DAVID SAFRIS","3","1","05","GTB1","3","1","1:05.642","","1:13.551","0","20","1891.691","3","91.718","84.389","81.832","43.0","0","RED","11 CAYMAN S","Race","FULL","RMT"
"MARK HOFFMAN","4","2","66","GTB1","4","2","1 Lap","","1 Lap","1 Lap","19","1827.261","3","92.135","84.007","80.481","40.85","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"STACY ROBINS","5","1","76","GTB3","5","1","5.044","","1 Lap","0","19","1832.305","17","95.024","81.453","80.26","40.85","0","WHITE","07 CAYMAN S","Race","FULL","RMT"
"TYLAR TWITE","6","1","651","SPC","6","1","16.906","","1 Lap","0","19","1849.211","10","95.427","81.109","79.526","40.85","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"BRET BAILEY","7","1","82","911CUP","7","1","24.690","","1 Lap","0","19","1873.901","9","96.946","79.838","78.478","40.85","0","RED","86 911","Race","FULL","NST"
"CHIP SMITH","8","2","13","911CUP","8","2","2.284","","1 Lap","2.284","19","1876.185","5","97.367","79.493","78.382","40.85","0","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","9","1","94","SPB","9","1","1 Lap","","2 Laps","0","18","1830.257","2","99.377","77.885","76.12","38.699999999999996","0","SILVER","97 BOXSTER","Race","FULL","RMT"
"KRIS PIPPIN","10","1","42","SP1","10","1","16.759","","2 Laps","0","18","1847.016","3","100.903","76.707","75.43","38.699999999999996","0","RED","87 924 S","Race","FULL","KSC"
"TERRY MORRIS","11","2","89","SP1","12","2","7.512","","2 Laps","7.512","18","1854.528","17","101.424","76.313","75.124","38.699999999999996","0","RED","84 944","Race","FULL","WIC"
"WALT FRICKE","12","1","331","D","13","1","6.215","","2 Laps","0","18","1860.743","9","101.263","76.435","74.873","38.699999999999996","0","RED","S 82 911 SC","Race","FULL","RMT"
"KAREN CLAYTON","13","2","21","SPB","11","2","2.087","","2 Laps","32.573","18","1862.83","10","102.323","75.643","74.789","38.699999999999996","0","BLUE","97 BOXSTER","Race","R2","RMT"
"DAVID NELSON","14","3","49","SP1","14","3","5.649","","2 Laps","21.463","18","1868.479","12","102.34","75.63","74.563","38.699999999999996","0","WHITE","87 944","Race","FULL","RMT"
