"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741843","Practice 2","Practice","2022-05-21 15:20:00 UTC","2022-05-21 15:44:53 UTC","FINAL","12","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","6","627.363","4","89.541","86.441","74.024","12.899999999999999","2","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"MARK STEINGAS","2","1","357","GTC3","3","1","0.149","","0.149","0","8","818.159","7","89.69","86.297","75.682","17.2","2","WHITE","05 996 CUP","Race","FULL","NST"
"HENRY DAVIS","3","1","121","GTD2","2","1","0.494","","0.643","0","9","922.808","7","90.184","85.825","75.487","19.349999999999998","2","WHITE","19 GT4 CLUBSPORT 718 CAYMAN","Race","FULL","GPL"
"DAVID SAFRIS","4","1","05","GTB1","4","1","3.132","","3.775","0","8","846.007","4","93.316","82.944","73.191","17.2","2","RED","11 CAYMAN S","Race","FULL","RMT"
"MARK HOFFMAN","5","2","66","GTB1","16","2","1.627","","5.402","8:02.83","11","1328.837","10","94.943","81.523","64.071","23.65","3","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"STACY ROBINS","6","1","76","GTB3","6","1","1.181","","6.583","0","8","882.147","7","96.124","80.521","70.192","17.2","2","WHITE","07 CAYMAN S","Race","FULL","RMT"
"BRET BAILEY","7","1","82","911CUP","5","1","0.553","","7.136","0","7","762.425","6","96.677","80.06","71.063","15.049999999999999","2","RED","86 911","Race","FULL","NST"
"TYLAR TWITE","8","1","651","SPC","7","1","2.304","","9.440","0","11","1187.734","10","98.981","78.197","71.683","23.65","2","GRAY","08 CAYMAN S","Race","FULL","NST"
"CHIP SMITH","9","2","13","911CUP","10","2","0.938","","10.378","5:19.791","10","1082.216","4","99.919","77.463","71.52","21.5","2","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","10","1","94","SPB","9","1","0.612","","10.990","0","7","779.203","6","100.531","76.991","69.533","15.049999999999999","2","SILVER","97 BOXSTER","Race","FULL","RMT"
"KRIS PIPPIN","11","1","42","SP1","8","1","0.586","","11.576","0","11","1199.347","5","101.117","76.545","70.989","23.65","2","RED","87 924 S","Race","FULL","KSC"
"KAREN CLAYTON","12","2","21","SPB","14","2","0.847","","12.423","3:55.461","9","1014.664","8","101.964","75.909","68.653","19.349999999999998","2","BLUE","97 BOXSTER","Race","R2","RMT"
"TERRY MORRIS","13","2","89","SP1","13","2","1.150","","13.573","2:15.238","12","1334.585","11","103.114","75.063","69.595","25.799999999999997","2","RED","84 944","Race","FULL","WIC"
"WALT FRICKE","14","1","331","D","12","1","0.197","","13.770","0","10","1139.068","9","103.311","74.919","67.95","21.5","2","RED","S 82 911 SC","Race","FULL","RMT"
"DAVID NELSON","15","3","49","SP1","15","3","0.976","","14.746","3 Laps","8","929.03","7","104.287","74.218","66.65","17.2","2","WHITE","87 944","Race","FULL","RMT"
"JEFF ROBINS","16","1","44","GTD1","11","1","","","","0","2","288.508","0","0.0","0.0","53.655","4.3","2","WHITE","16 GT4 CLUBSPORT","Race","FULL","RMT"
