"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741844","Qualifying","Qualifying","2022-05-21 16:35:00 UTC","2022-05-21 16:59:24 UTC","FINAL","11","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","5","510.146","4","89.223","86.749","75.861","10.75","2","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"MARK STEINGAS","2","1","357","GTC3","2","1","0.357","","0.357","0","6","622.002","2","89.58","86.403","74.662","12.899999999999999","2","WHITE","05 996 CUP","Race","FULL","NST"
"HENRY DAVIS","3","1","121","GTD2","3","1","0.277","","0.634","0","6","618.834","3","89.857","86.137","75.044","12.899999999999999","2","WHITE","19 GT4 CLUBSPORT 718 CAYMAN","Race","FULL","GPL"
"DAVID SAFRIS","4","1","05","GTB1","4","1","3.588","","4.222","0","5","545.257","3","93.445","82.829","70.976","10.75","2","RED","11 CAYMAN S","Race","FULL","RMT"
"MARK HOFFMAN","5","2","66","GTB1","5","2","0.528","","4.750","5.588","5","550.845","4","93.973","82.364","70.256","10.75","2","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"TYLAR TWITE","6","1","651","SPC","8","1","1.471","","6.221","0","10","1142.286","9","95.444","81.095","67.759","21.5","3","GRAY","08 CAYMAN S","Race","FULL","NST"
"STACY ROBINS","7","1","76","GTB3","6","1","0.252","","6.473","0","6","662.936","4","95.696","80.881","70.052","12.899999999999999","2","WHITE","07 CAYMAN S","Race","FULL","RMT"
"BRET BAILEY","8","1","82","911CUP","7","1","0.364","","6.837","0","7","756.025","3","96.06","80.575","71.664","15.049999999999999","2","RED","86 911","Race","FULL","NST"
"CHIP SMITH","9","2","13","911CUP","9","2","2.684","","9.521","3:24.439","9","960.464","4","98.744","78.385","72.527","19.349999999999998","2","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","10","1","94","SPB","10","1","1.001","","10.522","0","7","774.244","3","99.745","77.598","69.978","15.049999999999999","2","SILVER","97 BOXSTER","Race","FULL","RMT"
"KAREN CLAYTON","11","2","21","SPB","12","2","1.159","","11.681","11:26.033","11","1460.277","5","100.904","76.707","58.304","23.65","3","BLUE","97 BOXSTER","Race","R2","RMT"
"KRIS PIPPIN","12","1","42","SP1","11","1","0.190","","11.871","0","7","779.301","6","101.094","76.562","69.524","15.049999999999999","2","RED","87 924 S","Race","FULL","KSC"
"WALT FRICKE","13","1","331","D","14","1","1.091","","12.962","0","9","1171.394","8","102.185","75.745","59.468","19.349999999999998","3","RED","S 82 911 SC","Race","FULL","RMT"
"TERRY MORRIS","14","2","89","SP1","13","2","0.294","","13.256","4:02.923","9","1022.224","8","102.479","75.528","68.146","19.349999999999998","2","RED","84 944","Race","FULL","WIC"
"DAVID NELSON","15","3","49","SP1","15","3","0.257","","13.513","8:03.219","10","1262.52","9","102.736","75.339","61.306","21.5","3","WHITE","87 944","Race","FULL","RMT"
"JEFF ROBINS","16","1","44","GTD1","16","1","","","","0","2","295.047","0","0.0","0.0","52.466","4.3","2","WHITE","16 GT4 CLUBSPORT","Race","FULL","RMT"
