"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741846","Warm-Up","Practice","2022-05-22 13:15:00 UTC","2022-05-22 13:29:43 UTC","FINAL","7","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"MARK STEINGAS","1","1","357","GTC3","2","1","","","","0","4","492.516","3","94.829","81.621","62.861","8.6","2","WHITE","05 996 CUP","Race","FULL","NST"
"STACY ROBINS","2","1","76","GTB3","3","1","4.543","","4.543","0","6","711.912","4","99.372","77.889","65.233","12.899999999999999","2","WHITE","07 CAYMAN S","Race","FULL","RMT"
"TYLAR TWITE","3","1","651","SPC","13","","0.292","","4.835","0","6","849.157","5","99.664","77.661","54.69","12.899999999999999","2","GRAY","08 CAYMAN S","Race","FULL","NST"
"DAVID SAFRIS","4","1","05","GTB1","12","","0.569","","5.404","0","5","740.853","3","100.233","77.22","52.237","10.75","2","RED","11 CAYMAN S","Race","FULL","RMT"
"BRET BAILEY","5","1","82","911CUP","9","2","0.092","","5.496","0","6","714.247","5","100.325","77.149","65.02","12.899999999999999","2","RED","86 911","Race","FULL","NST"
"NICK SHUMAKER","6","1","94","SPB","5","1","0.215","","5.711","0","5","598.717","4","100.54","76.984","64.638","10.75","2","SILVER","97 BOXSTER","Race","FULL","RMT"
"CHIP SMITH","7","2","13","911CUP","4","1","1.575","","7.286","2 Laps","4","495.941","3","102.115","75.797","62.427","8.6","2","RED","90 964 C2","Race","FULL","NST"
"KRIS PIPPIN","8","1","42","SP1","11","","0.205","","7.491","0","4","634.428","3","102.32","75.645","48.8","8.6","2","RED","87 924 S","Race","FULL","KSC"
"WALT FRICKE","9","1","331","D","8","1","1.610","","9.101","0","7","880.663","5","103.93","74.473","61.522","15.049999999999999","1","RED","S 82 911 SC","Race","FULL","RMT"
"DAVID NELSON","10","2","49","SP1","7","1","0.037","","9.138","3:19.86","7","834.288","6","103.967","74.447","64.942","15.049999999999999","2","WHITE","87 944","Race","FULL","RMT"
"TERRY MORRIS","11","3","89","SP1","10","","0.159","","9.297","1:43.527","5","737.955","3","104.126","74.333","52.442","10.75","2","RED","84 944","Race","FULL","WIC"
"KAREN CLAYTON","12","2","21","SPB","6","2","0.531","","9.828","31.033","5","629.75","4","104.657","73.956","61.453","10.75","2","BLUE","97 BOXSTER","Race","R2","RMT"
"DALE HARTZELL","13","1","141","GTA1","1","1","","","","0","2","289.073","0","0.0","0.0","53.55","4.3","2","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
