"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483654-20220521","Carrera GT at MPH","2022-05-21 14:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Club Race","1073741847","Sprint 2","Race","2022-05-22 13:50:00 UTC","2022-05-22 14:24:47 UTC","FINAL","20","https://racehero.io/events/carrera-gt-at-mph-2022/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"MARK STEINGAS","1","1","357","GTC3","1","1","","","","0","20","1810.139","4","88.664","87.296","85.518","43.0","0","WHITE","05 996 CUP","Race","FULL","NST"
"DALE HARTZELL","2","1","141","GTA1","2","1","31.284","","31.284","0","20","1841.423","5","88.931","87.034","84.065","43.0","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"DAVID SAFRIS","3","1","05","GTB1","3","1","53.954","","1:25.238","0","20","1895.377","3","90.901","85.148","81.672","43.0","0","RED","11 CAYMAN S","Race","FULL","RMT"
"MARK HOFFMAN","4","2","66","GTB1","4","2","0.729","","1:25.967","0.729","20","1896.106","4","92.794","83.411","81.641","43.0","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"STACY ROBINS","5","1","76","GTB3","5","1","1 Lap","","1 Lap","0","19","1860.666","8","94.22","82.148","79.036","40.85","0","WHITE","07 CAYMAN S","Race","FULL","RMT"
"TYLAR TWITE","6","1","651","SPC","8","1","5.917","","1 Lap","0","19","1866.583","16","95.492","81.054","78.786","40.85","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"BRET BAILEY","7","1","82","911CUP","6","1","4.879","","1 Lap","0","19","1871.462","8","96.483","80.221","78.58","40.85","0","RED","86 911","Race","FULL","NST"
"CHIP SMITH","8","2","13","911CUP","7","2","37.187","","1 Lap","37.187","19","1908.649","2","98.284","78.751","77.049","40.85","0","RED","90 964 C2","Race","FULL","NST"
"NICK SHUMAKER","9","1","94","SPB","9","1","1 Lap","","2 Laps","0","18","1834.836","3","100.125","77.303","75.93","38.699999999999996","0","SILVER","97 BOXSTER","Race","FULL","RMT"
"KRIS PIPPIN","10","1","42","SP1","12","1","21.063","","2 Laps","0","18","1855.899","15","101.413","76.322","75.069","38.699999999999996","0","RED","87 924 S","Race","FULL","KSC"
"KAREN CLAYTON","11","2","21","SPB","11","2","4.637","","2 Laps","25.7","18","1860.536","13","101.736","76.079","74.882","38.699999999999996","0","BLUE","97 BOXSTER","Race","R2","RMT"
"TERRY MORRIS","12","2","89","SP1","13","2","3.090","","2 Laps","7.727","18","1863.626","9","102.123","75.791","74.757","38.699999999999996","0","RED","84 944","Race","FULL","WIC"
"WALT FRICKE","13","1","331","D","10","1","0.354","","2 Laps","0","18","1863.98","5","102.157","75.766","74.743","38.699999999999996","0","RED","S 82 911 SC","Race","FULL","RMT"
"DAVID NELSON","14","3","49","SP1","14","3","12.800","","2 Laps","20.881","18","1876.78","10","102.506","75.508","74.234","38.699999999999996","0","WHITE","87 944","Race","FULL","RMT"
