"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745257","Pre Final","Race","2022-12-17 16:17:00 UTC","2022-12-17 16:26:03 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Walz","1","1","191","IAME Mini","2","2","","","","0","7","425.392","3","63.333","39.79","41.468","4.8999999999999995","0"
"Lucas Palacio","2","2","125","IAME Mini","4","4","1.535","","1.535","1.535","7","426.927","7","63.67","39.579","41.319","4.8999999999999995","0"
"Kai Johnson","3","3","107","IAME Mini","1","1","0.267","","1.802","1.802","7","427.194","6","62.974","40.017","41.293","4.8999999999999995","0"
"Kai Mars","4","4","23","IAME Mini","5","5","2.554","","4.356","4.356","7","429.748","2","63.785","39.508","41.047","4.8999999999999995","0"
"Alessandro Truchot","5","5","17","IAME Mini","9","9","0.233","","4.589","4.589","7","429.981","5","63.746","39.532","41.025","4.8999999999999995","0"
"Rocco Simone","6","6","195","IAME Mini","3","3","1.933","","6.522","6.522","7","431.914","7","63.978","39.389","40.841","4.8999999999999995","0"
"Marthin Ramirez-Barrero","7","7","195","IAME Mini","6","6","0.838","","7.360","7.36","7","432.752","2","63.921","39.424","40.762","4.8999999999999995","0"
"Tyrone Kemper","8","8","141","IAME Mini","12","12","3.173","","10.533","10.533","7","435.925","5","64.376","39.145","40.466","4.8999999999999995","0"
"Aiden Nicotra","9","9","105","IAME Mini","13","13","0.998","","11.531","11.531","7","436.923","3","64.428","39.113","40.373","4.8999999999999995","0"
"MARCO ROMERO","10","10","117","IAME Mini","8","8","0.525","","12.056","12.056","7","437.448","6","64.636","38.988","40.325","4.8999999999999995","0"
"Antonio Pizzonia","11","11","3","IAME Mini","10","10","0.853","","12.909","12.909","7","438.301","7","64.366","39.151","40.246","4.8999999999999995","0"
"Cameron Marsha","12","12","114","IAME Mini","14","14","0.746","","13.655","13.655","7","439.047","7","64.29","39.197","40.178","4.8999999999999995","0"
"Maxwell Macha","13","13","133","IAME Mini","18","18","1.282","","14.937","14.937","7","440.329","5","64.421","39.118","40.061","4.8999999999999995","0"
"Felipe Benito","14","14","145","IAME Mini","15","15","0.712","","15.649","15.649","7","441.041","7","64.774","38.904","39.996","4.8999999999999995","0"
"Santiago Namnum","15","15","106","IAME Mini","11","11","2.024","","17.673","17.673","7","443.065","3","64.423","39.116","39.814","4.8999999999999995","0"
"Tristan Murphy","16","16","111","IAME Mini","16","16","1.674","","19.347","19.347","7","444.739","4","64.523","39.056","39.664","4.8999999999999995","0"
"Martin Jaramillo","17","17","180","IAME Mini","20","20","2.559","","21.906","21.906","7","447.298","6","64.6","39.009","39.437","4.8999999999999995","0"
"Nicholas Ardelean","18","18","129","IAME Mini","19","19","0.137","","22.043","22.043","7","447.435","6","64.673","38.965","39.425","4.8999999999999995","0"
"Carter Barkis","19","19","110","IAME Mini","26","26","7.454","","29.497","29.497","7","454.889","4","65.735","38.336","38.779","4.8999999999999995","0"
"Keith Lewis Jr","20","20","108","IAME Mini","21","21","3.145","","32.642","32.642","7","458.034","2","65.814","38.29","38.512","4.8999999999999995","0"
"Andrew Tsapenko","21","21","33","IAME Mini","17","17","0.582","","33.224","33.224","7","458.616","3","64.614","39.001","38.464","4.8999999999999995","0"
"Luke Fedowitz","22","22","183","IAME Mini","23","23","2.121","","35.345","35.345","7","460.737","6","66.158","38.091","38.286","4.8999999999999995","0"
"Samuel Martinez","23","23","137","IAME Mini","22","22","3.110","","38.455","38.455","7","463.847","6","65.712","38.349","38.03","4.8999999999999995","0"
"Guillermo Bobé","24","24","185","IAME Mini","25","25","4.671","","43.126","43.126","7","468.518","4","66.144","38.099","37.651","4.8999999999999995","0"
"Max Mokarem","25","25","184","IAME Mini","24","24","8.032","","51.158","51.158","7","476.55","7","66.798","37.726","37.016","4.8999999999999995","0"
"Salvador Della vecchia","26","26","146","IAME Mini","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
