"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745291","Warm Up","Practice","2022-12-18 13:32:00 UTC","2022-12-18 13:36:30 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","Briggs Junior","3","3","","","","0","4","335.891","3","66.519","37.884","30.01","2.8","0"
"Lucas Thek","2","2","52","Briggs Junior","1","1","0.078","","0.078","0 Laps","4","334.966","4","66.597","37.84","30.093","2.8","0"
"Michel Garrido","3","1","601","Briggs Heavy","7","2","0.214","","0.292","0","4","342.125","4","66.811","37.718","29.463","2.8","0"
"Colin Aitken","4","3","291","Briggs Junior","5","5","0.111","","0.403","4.658","4","340.549","3","66.922","37.656","29.599","2.8","0"
"Jesus Portillo","5","2","305","Briggs Heavy","6","1","0.269","","0.672","0 Laps","4","341.735","4","67.191","37.505","29.497","2.8","0"
"Xavier Diaz","6","4","28","Briggs Junior","2","2","0.050","","0.722","3.744","4","339.635","3","67.241","37.477","29.679","2.8","0"
"Robert Grigoryan","7","5","33","Briggs Junior","8","6","0.028","","0.750","8.564","4","344.455","2","67.269","37.462","29.264","2.8","0"
"Mack Brown","8","6","47","Briggs Junior","14","8","0.235","","0.985","1 Lap","3","303.652","3","67.504","37.331","24.897","2.0999999999999996","0"
"Kayman Molloy","9","7","1","Briggs Junior","4","4","0.432","","1.417","24.426","4","360.317","1","67.936","37.094","27.975","2.8","0"
"Bryce Downs","10","3","22","Briggs Heavy","11","5","0.128","","1.545","9.239","4","351.364","2","68.064","37.024","28.688","2.8","0"
"Diego Rodriguez","11","4","26","Briggs Heavy","9","3","0.211","","1.756","8.882","4","351.007","4","68.275","36.91","28.717","2.8","0"
"Carlo Rocchetti","12","8","7","Briggs Junior","13","7","0.173","","1.929","25.47","4","361.361","3","68.448","36.816","27.895","2.8","0"
"Luis Diaz","13","5","28","Briggs Heavy","16","8","0.199","","2.128","1 Lap","3","330.77","3","68.647","36.71","22.856","2.0999999999999996","0"
"Alex King","14","6","14","Briggs Heavy","10","4","0.128","","2.256","12.816","4","354.941","4","68.775","36.641","28.399","2.8","0"
"Jesus La Rosa","15","7","6","Briggs Heavy","15","7","0.011","","2.267","1 Lap","3","330.612","3","68.786","36.635","22.867","2.0999999999999996","0"
"Daniel Canales","16","8","880","Briggs Heavy","12","6","0.771","","3.038","18.929","4","361.054","1","69.557","36.229","27.918","2.8","0"
"Gerardo Casas","17","9","4","Briggs Heavy","17","9","0.142","","3.180","1 Lap","3","334.341","3","69.699","36.155","22.612","2.0999999999999996","0"
"Jorge Ruiz","18","10","1","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Pignataro","19","11","5","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Kuret","20","12","12","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Santillan","21","9","22","Briggs Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Vicente","22","13","23","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chace Gassiot Lee","23","10","113","Briggs Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nelson Reyes","24","14","121","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","25","15","131","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Garcia","26","16","231","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Reiter","27","17","577","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","28","18","606","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","29","19","908","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
