"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745272","Round 6 Final","Race","2022-12-18 18:57:00 UTC","2022-12-18 19:10:22 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","KA100 Senior","2","2","","","","0","14","688.354","12","50.096","50.303","51.253","9.799999999999999","0"
"Collin Lloyd","2","2","916","KA100 Senior","8","8","5.789","","5.789","5.789","14","694.143","10","50.363","50.037","50.825","9.799999999999999","0"
"Anthony Rivera","3","3","921","KA100 Senior","1","1","0.272","","6.801","6.801","14","695.155","9","50.283","50.116","50.751","9.799999999999999","0"
"Aiden Levy","4","4","990","KA100 Senior","7","7","0.455","","7.256","7.256","14","695.61","10","50.478","49.923","50.718","9.799999999999999","0"
"Jack Chmura","5","5","910","KA100 Senior","6","6","10.496","","17.752","17.752","14","706.106","11","50.804","49.602","49.964","9.799999999999999","0"
"Leopold Seuss","6","6","88","KA100 Senior","4","4","0.495","","18.247","18.247","14","706.601","13","50.949","49.461","49.929","9.799999999999999","0"
"Simon Llanos","7","7","968","KA100 Senior","11","11","5.598","","23.845","23.845","14","712.199","10","51.445","48.984","49.537","9.799999999999999","0"
"Beckett Andrew","8","8","997","KA100 Senior","5","5","3 Laps","","3 Laps","3 Laps","11","552.111","11","50.865","49.543","50.207","7.699999999999999","0"
"Matthew Walsh","9","9","37","KA100 Senior","13","13","2 Laps","","5 Laps","5 Laps","9","469.316","7","53.191","47.376","48.326","6.3","0"
"Jordan Hernandez","10","10","27","KA100 Senior","3","3","5 Laps","","10 Laps","10 Laps","4","199.126","2","51.34","49.085","50.621","2.8","0"
"Diego Padua","11","11","17","KA100 Senior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Kauffmann","12","12","24","KA100 Senior","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Botting","13","13","955","KA100 Senior","9","9","0.740","","6.529","6.529","14","694.883","10","50.39","50.01","50.771","9.799999999999999","0"
