"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745239","Round 6 Final","Race","2022-12-18 20:27:00 UTC","2022-12-18 20:40:01 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME Junior","2","2","","","","0","15","690.772","14","48.724","51.72","54.721","10.5","0"
"Steven Miller","2","2","773","IAME Junior","9","9","0.443","","0.443","0.443","15","691.215","14","48.745","51.698","54.686","10.5","0"
"Teddy Musella","3","3","725","IAME Junior","4","4","0.920","","1.363","1.363","15","692.135","13","48.878","51.557","54.614","10.5","0"
"Jorge Ortiz","4","4","211","IAME Junior","3","3","2.563","","3.926","3.926","15","694.698","8","49.098","51.326","54.412","10.5","0"
"Oliver Wheldon","5","5","798","IAME Junior","6","6","1.285","","6.558","6.558","15","697.33","12","49.135","51.287","54.207","10.5","0"
"Emma Scarbrough","6","6","708","IAME Junior","14","14","0.353","","6.911","6.911","15","697.683","12","49.191","51.229","54.179","10.5","0"
"Christopher Aitken","7","7","719","IAME Junior","8","8","1.306","","8.217","8.217","15","698.989","13","49.398","51.014","54.078","10.5","0"
"Jackson Wolny","8","8","896","IAME Junior","5","5","1.347","","5.273","5.273","15","696.045","10","49.103","51.321","54.307","10.5","0"
"Jensen Burnett","9","9","215","IAME Junior","11","11","0.182","","8.399","8.399","15","699.171","15","49.058","51.368","54.064","10.5","0"
"Anthony Martella","10","10","211","IAME Junior","13","13","4.255","","13.564","13.564","15","704.336","10","49.443","50.968","53.668","10.5","0"
"Chase Buscaglia","11","11","752","IAME Junior","10","10","0.562","","14.126","14.126","15","704.898","7","49.52","50.889","53.625","10.5","0"
"Christian Meyer","12","12","702","IAME Junior","7","7","0.910","","9.309","9.309","15","700.081","12","49.179","51.241","53.994","10.5","0"
"Sarah Bradley","13","13","814","IAME Junior","12","12","4.296","","18.422","18.422","15","709.194","14","49.693","50.711","53.3","10.5","0"
"Victor De Alencar","14","14","757","IAME Junior","17","17","1.127","","19.549","19.549","15","710.321","12","49.738","50.665","53.215","10.5","0"
"Nicolas Cortes-Robles","15","15","703","IAME Junior","15","15","6.318","","25.867","25.867","15","716.639","6","50.145","50.254","52.746","10.5","0"
"Leonardo Escorpioni","16","16","755","IAME Junior","1","1","3 Laps","","3 Laps","3 Laps","12","546.215","8","49.163","51.258","55.363","8.4","0"
"Austin Perrin","17","17","777","IAME Junior","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
