"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745249","Warm Up","Practice","2022-12-18 14:12:00 UTC","2022-12-18 14:16:18 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Urguelles","1","1","12","Briggs Senior","1","1","","","","0","4","332.081","3","66.816","37.716","30.354","2.8","0"
"Junior Downs","2","2","22","Briggs Senior","3","3","0.279","","0.279","1 Lap","3","265.794","2","67.095","37.559","28.443","2.0999999999999996","0"
"Erika Wagner","3","3","23","Briggs Senior","6","6","0.277","","0.556","17.639","4","349.72","4","67.372","37.404","28.823","2.8","0"
"Jaiden Casas","4","4","4","Briggs Senior","7","7","0.094","","0.650","23.247","4","355.328","3","67.466","37.352","28.368","2.8","0"
"Andrew Perez Jr","5","5","99","Briggs Senior","4","4","0.167","","0.817","4.299","4","336.38","1","67.633","37.26","29.966","2.8","0"
"Ian Babun","6","6","1","Briggs Senior","2","2","0.788","","1.605","2 Laps","2","213.723","2","68.421","36.831","23.582","1.4","0"
"Pedro Barrios","7","7","5","Briggs Senior","5","5","0.006","","1.611","14.441","4","346.522","4","68.427","36.828","29.089","2.8","0"
"Hunter Fox","8","8","3","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Davila","9","9","4","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Pelea","10","10","19","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Del Sol","11","11","20","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Whited","12","12","77","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","13","13","91","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Barzelatto","14","14","321","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","15","15","908","Briggs Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
