"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745270","Round 5 Final","Race","2022-12-17 19:20:00 UTC","2022-12-17 19:33:12 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","KA100 Senior","3","3","","","","0","14","686.819","9","50.203","50.196","51.367","9.799999999999999","0"
"Jordan Hernandez","2","2","27","KA100 Senior","5","5","4.326","","4.326","4.326","14","691.145","7","50.43","49.97","51.046","9.799999999999999","0"
"Aiden Levy","3","3","990","KA100 Senior","2","2","2.330","","6.656","6.656","14","693.475","13","50.338","50.062","50.874","9.799999999999999","0"
"Joseph Botting","4","4","955","KA100 Senior","11","11","1.550","","8.206","8.206","14","695.025","12","50.074","50.326","50.761","9.799999999999999","0"
"COLLIN Lloyd","5","5","916","KA100 Senior","1","1","0.837","","9.043","9.043","14","695.862","8","50.495","49.906","50.7","9.799999999999999","0"
"Anthony Rivera","6","6","921","KA100 Senior","4","4","5.908","","14.951","14.951","14","701.77","8","50.238","50.161","50.273","9.799999999999999","0"
"Jack Chmura","7","7","910","KA100 Senior","6","6","1.729","","16.680","16.68","14","703.499","11","50.982","49.429","50.149","9.799999999999999","0"
"Leopold Seuss","8","8","88","KA100 Senior","13","13","0.466","","17.146","17.146","14","703.965","11","50.827","49.58","50.116","9.799999999999999","0"
"Lorenzo Kauffmann","9","9","24","KA100 Senior","12","12","7.253","","24.399","24.399","14","711.218","12","51.279","49.143","49.605","9.799999999999999","0"
"Beckett Andrew","10","10","997","KA100 Senior","10","10","0.759","","25.158","25.158","14","711.977","12","51.319","49.105","49.552","9.799999999999999","0"
"Simon Llanos","11","11","968","KA100 Senior","7","7","0.323","","25.481","25.481","14","712.3","12","51.308","49.115","49.53","9.799999999999999","0"
"Diego Padua","12","12","17","KA100 Senior","8","8","2.615","","28.096","28.096","14","714.915","12","51.691","48.751","49.349","9.799999999999999","0"
"Matthew Walsh","13","13","37","KA100 Senior","9","9","11 Laps","","11 Laps","11 Laps","3","176.192","3","53.533","47.074","42.908","2.0999999999999996","0"
