"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745266","Pre Final","Race","2022-12-17 15:49:00 UTC","2022-12-17 16:00:12 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","7","398.113","2","61.222","41.162","44.309","4.8999999999999995","0"
"Enzo Vidmontiene","2","2","894","KA100 Junior","2","2","2.543","","2.543","2.543","7","400.656","4","61.357","41.071","44.028","4.8999999999999995","0"
"Diego Ardiles","3","3","897","KA100 Junior","4","4","8.004","","10.547","10.547","7","408.66","4","61.819","40.764","43.165","4.8999999999999995","0"
"Ethan-Sky Manjencic","4","4","854","KA100 Junior","3","3","0.856","","11.403","11.403","7","409.516","4","62.341","40.423","43.075","4.8999999999999995","0"
"Sarah Bradley","5","5","814","KA100 Junior","7","7","0.843","","12.246","12.246","7","410.359","4","62.282","40.461","42.987","4.8999999999999995","0"
"Christopher Aitken","6","6","819","KA100 Junior","11","11","3.040","","15.286","15.286","7","413.399","7","62.294","40.453","42.671","4.8999999999999995","0"
"Emma Scarbrough","7","7","818","KA100 Junior","15","15","0.871","","16.157","16.157","7","414.27","7","62.567","40.277","42.581","4.8999999999999995","0"
"David Ramirez","8","8","847","KA100 Junior","9","9","0.988","","17.145","17.145","7","415.258","7","62.563","40.279","42.48","4.8999999999999995","0"
"Naomi Garcia","9","9","868","KA100 Junior","6","6","1.371","","18.516","18.516","7","416.629","7","62.503","40.318","42.34","4.8999999999999995","0"
"Erick Cuesto","10","10","810","KA100 Junior","13","13","1.454","","19.970","19.97","7","418.083","7","62.757","40.155","42.193","4.8999999999999995","0"
"Ty Fisher","11","11","837","KA100 Junior","10","10","0.757","","20.727","20.727","7","418.84","4","62.438","40.36","42.116","4.8999999999999995","0"
"Lillian Scarbrough","12","12","828","KA100 Junior","18","18","3.748","","24.475","24.475","7","422.588","7","63.062","39.961","41.743","4.8999999999999995","0"
"Willem Tomkies","13","13","398","KA100 Junior","16","16","0.190","","24.665","24.665","7","422.778","7","63.069","39.956","41.724","4.8999999999999995","0"
"Alexander Jacoby","14","14","827","KA100 Junior","22","22","3.709","","28.374","28.374","7","426.487","6","63.129","39.918","41.361","4.8999999999999995","0"
"Rahim Alibhai","15","15","813","KA100 Junior","26","26","3.096","","31.470","31.47","7","429.583","7","63.498","39.686","41.063","4.8999999999999995","0"
"Sebastian Rist","16","16","822","KA100 Junior","24","24","2.096","","33.566","33.566","7","431.679","7","63.817","39.488","40.864","4.8999999999999995","0"
"Max Weiland","17","17","818","KA100 Junior","20","20","0.114","","33.680","33.68","7","431.793","6","64.169","39.271","40.853","4.8999999999999995","0"
"Patrick Ronveaux","18","18","855","KA100 Junior","25","25","1.569","","35.249","35.249","7","433.362","5","62.892","40.069","40.705","4.8999999999999995","0"
"Remi Andreatos","19","19","802","KA100 Junior","21","21","0.502","","35.751","35.751","7","433.864","4","63.565","39.644","40.658","4.8999999999999995","0"
"Asier Torres jr","20","20","808","KA100 Junior","14","14","1.462","","37.213","37.213","7","435.326","5","63.036","39.977","40.521","4.8999999999999995","0"
"Elizabeth Boyatt","21","21","810","KA100 Junior","17","17","2.452","","39.665","39.665","7","437.778","6","63.63","39.604","40.294","4.8999999999999995","0"
"Quentin Angeli","22","22","8","KA100 Junior","19","19","3.355","","43.020","43.02","7","441.133","7","63.088","39.944","39.988","4.8999999999999995","0"
"Aiden Augustyne","23","23","870","KA100 Junior","27","27","3.409","","46.429","46.429","7","444.542","7","64.051","39.344","39.681","4.8999999999999995","0"
"Brian Garcia","24","24","96","KA100 Junior","30","30","0.252","","46.681","46.681","7","444.794","6","62.725","40.175","39.659","4.8999999999999995","0"
"William Aguiar","25","25","77","KA100 Junior","29","29","4.622","","51.303","51.303","7","449.416","6","64.199","39.253","39.251","4.8999999999999995","0"
"Jackson Wolny","26","26","896","KA100 Junior","12","12","2 Laps","","2 Laps","2 Laps","5","288.338","5","61.963","40.669","43.699","3.5","0"
"Chace Gassiot lee","27","27","113","KA100 Junior","28","28","1 Lap","","3 Laps","3 Laps","4","265.184","2","64.922","38.816","38.011","2.8","0"
"Ava Dobson","28","28","876","KA100 Junior","5","5","2 Laps","","5 Laps","5 Laps","2","95.54","2","63.679","39.573","52.753","1.4","0"
"Alexander Vanchev","29","29","866","KA100 Junior","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salvador Della vecchia","30","30","860","KA100 Junior","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
