"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745244","Qualifying ","Qualifying","2022-12-18 15:20:00 UTC","2022-12-18 15:26:43 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Urguelles","1","1","12","Briggs Senior","1","1","","","","0","2","144.07","2","66.444","37.927","34.983","1.4","0"
"Erika Wagner","2","2","23","Briggs Senior","3","3","0.106","","0.106","12.062","2","156.132","1","66.55","37.866","32.28","1.4","0"
"Jaiden Casas","3","3","4","Briggs Senior","4","4","0.021","","0.127","15.854","2","159.924","1","66.571","37.854","31.515","1.4","0"
"Summer Whited","4","4","77","Briggs Senior","12","12","0.423","","0.550","50.516","2","194.586","2","66.994","37.615","25.901","1.4","0"
"Junior Downs","5","5","22","Briggs Senior","2","2","0.120","","0.670","7.739","2","151.809","2","67.114","37.548","33.2","1.4","0"
"Gregory Pelea","6","6","19","Briggs Senior","10","10","0.191","","0.861","33.986","2","178.056","2","67.305","37.441","28.306","1.4","0"
"Andrew Perez Jr","7","7","99","Briggs Senior","5","5","0.449","","1.310","21.287","2","165.357","2","67.754","37.193","30.48","1.4","0"
"Pedro Barrios","8","8","5","Briggs Senior","7","7","0.246","","1.556","30.59","2","174.66","1","68.0","37.059","28.856","1.4","0"
"Stephen Barzelatto","9","9","321","Briggs Senior","14","14","1.510","","3.066","1 Lap","1","120.72","1","69.51","36.254","20.875","0.7","0"
"Ian Babun","10","10","1","Briggs Senior","6","6","","","","2 Laps","0","36.007","0","0.0","0.0","0.0","0.0","0"
"Hunter Fox","11","11","3","Briggs Senior","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Davila","12","12","4","Briggs Senior","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Del Sol","13","13","20","Briggs Senior","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","14","14","91","Briggs Senior","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","15","15","908","Briggs Senior","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
