"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745264","Warmup","Practice","2022-12-17 13:00:00 UTC","2022-12-17 13:05:04 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","894","KA100 Junior","6","6","","","","0","5","311.879","5","52.073","48.394","40.4","3.5","0"
"Jackson Wolny","2","2","896","KA100 Junior","7","7","0.238","","0.238","1.58","5","313.459","5","52.311","48.173","40.197","3.5","0"
"Steven Miller","3","3","873","KA100 Junior","22","22","0.066","","0.304","24.845","5","336.724","5","52.377","48.113","37.419","3.5","0"
"Patrick Ronveaux","4","4","855","KA100 Junior","1","1","0.210","","0.514","0.996","5","312.875","5","52.587","47.921","40.272","3.5","0"
"Christopher Aitken","5","5","819","KA100 Junior","23","23","0.035","","0.549","24.273","5","336.152","4","52.622","47.889","37.483","3.5","0"
"Ty Fisher","6","6","837","KA100 Junior","19","19","","","0.549","15.56","5","327.439","5","52.622","47.889","38.48","3.5","0"
"Asier Torres jr","7","7","808","KA100 Junior","16","16","0.052","","0.601","12.36","5","324.239","5","52.674","47.841","38.86","3.5","0"
"Alexander Vanchev","8","8","866","KA100 Junior","2","2","0.067","","0.668","0 Laps","5","311.783","5","52.741","47.781","40.413","3.5","0"
"Willem Tomkies","9","9","398","KA100 Junior","3","3","0.002","","0.670","4.167","5","316.046","5","52.743","47.779","39.868","3.5","0"
"Diego Ardiles","10","10","897","KA100 Junior","5","5","0.029","","0.699","1.376","5","313.255","5","52.772","47.753","40.223","3.5","0"
"Brian Garcia","11","11","96","KA100 Junior","25","25","0.013","","0.712","2.662","4","314.541","4","52.785","47.741","32.047","2.8","0"
"Naomi Garcia","12","12","868","KA100 Junior","13","13","0.347","","1.059","9.286","5","321.165","5","53.132","47.429","39.232","3.5","0"
"Alexander Jacoby","13","13","827","KA100 Junior","8","8","0.056","","1.115","3.737","5","315.616","5","53.188","47.379","39.922","3.5","0"
"Emma Scarbrough","14","14","818","KA100 Junior","18","18","0.036","","1.151","11.208","5","323.087","5","53.224","47.347","38.999","3.5","0"
"Erick Cuesto","15","15","810","KA100 Junior","24","24","0.280","","1.431","31.488","5","343.367","5","53.504","47.099","36.695","3.5","0"
"Sebastian Rist","16","16","822","KA100 Junior","12","12","0.095","","1.526","10.758","5","322.637","5","53.599","47.016","39.053","3.5","0"
"Ethan-Sky Manjencic","17","17","854","KA100 Junior","10","10","0.259","","1.785","14.251","5","326.13","5","53.858","46.79","38.635","3.5","0"
"Sarah Bradley","18","18","114","KA100 Junior","20","20","0.028","","1.813","25.569","5","337.448","5","53.886","46.765","37.339","3.5","0"
"Rahim Alibhai","19","19","813","KA100 Junior","4","4","0.066","","1.879","19.214","5","331.093","5","53.952","46.708","38.056","3.5","0"
"Remi Andreatos","20","20","802","KA100 Junior","11","11","0.301","","2.180","11.972","5","323.851","5","54.253","46.449","38.907","3.5","0"
"Quentin Angeli","21","21","8","KA100 Junior","9","9","0.232","","2.412","1 Lap","4","297.104","4","54.485","46.251","33.928","2.8","0"
"Max Weiland","22","22","818","KA100 Junior","15","15","0.216","","2.628","33.882","5","345.761","5","54.701","46.069","36.441","3.5","0"
"Chace Gassiot lee","23","23","113","KA100 Junior","14","14","0.020","","2.648","32.225","5","344.104","4","54.721","46.052","36.617","3.5","0"
"Aiden Augustyne","24","24","870","KA100 Junior","17","17","0.993","","3.641","25.482","5","337.361","4","55.714","45.231","37.349","3.5","0"
"Lillian Scarbrough","25","25","828","KA100 Junior","21","21","3.391","","7.032","4 Laps","1","114.992","1","59.105","42.636","21.915","0.7","0"
"Elizabeth Boyatt","26","26","810","KA100 Junior","0","","","","","5 Laps","0","71.217","0","0.0","0.0","0.0","0.0","0"
"William Aguiar","27","27","77","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ramirez","28","28","847","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salvador Della vecchia","29","29","860","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
