"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745273","Warm Up","Practice","2022-12-17 13:08:00 UTC","2022-12-17 13:14:09 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","KA100 Senior","2","2","","","","0","5","286.711","5","50.434","49.966","43.947","3.5","0"
"Joseph Botting","2","2","955","KA100 Senior","1","1","0.178","","0.178","0 Laps","5","285.932","5","50.612","49.791","44.066","3.5","0"
"Aiden Levy","3","3","990","KA100 Senior","11","11","0.383","","0.561","23.697","5","310.408","4","50.995","49.417","40.592","3.5","0"
"COLLIN Lloyd","4","4","916","KA100 Senior","4","4","0.022","","0.583","5.678","5","292.389","4","51.017","49.395","43.093","3.5","0"
"Anthony Rivera","5","5","921","KA100 Senior","6","6","0.307","","0.890","12.909","5","299.62","5","51.324","49.1","42.053","3.5","0"
"Leopold Seuss","6","6","88","KA100 Senior","9","9","0.443","","1.333","33.099","5","319.81","5","51.767","48.68","39.398","3.5","0"
"Jack Chmura","7","7","910","KA100 Senior","3","3","0.285","","1.618","10.504","5","297.215","4","52.052","48.413","42.394","3.5","0"
"Simon Llanos","8","8","968","KA100 Senior","10","10","0.057","","1.675","30.142","5","316.853","5","52.109","48.36","39.766","3.5","0"
"Lorenzo Kauffmann","9","9","24","KA100 Senior","5","5","0.110","","1.785","16.428","5","303.139","5","52.219","48.258","41.565","3.5","0"
"Diego Padua","10","10","17","KA100 Senior","7","7","0.231","","2.016","20.395","5","307.106","4","52.45","48.046","41.028","3.5","0"
"Matthew Walsh","11","11","37","KA100 Senior","8","8","0.918","","2.934","24.954","5","311.665","3","53.368","47.219","40.428","3.5","0"
"Luke Welcome","12","12","974","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Andrew","13","13","997","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
