"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745269","Pre Final","Race","2022-12-17 16:03:00 UTC","2022-12-17 16:11:21 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLLIN Lloyd","1","1","916","KA100 Senior","1","1","","","","0","7","413.845","3","61.435","41.019","42.625","4.8999999999999995","0"
"Aiden Levy","2","2","990","KA100 Senior","2","2","3.083","","3.083","3.083","7","416.928","6","61.624","40.893","42.309","4.8999999999999995","0"
"Luke Welcome","3","3","974","KA100 Senior","4","4","1.589","","4.672","4.672","7","418.517","7","61.557","40.938","42.149","4.8999999999999995","0"
"Anthony Rivera","4","4","921","KA100 Senior","5","5","4.481","","9.153","9.153","7","422.998","4","62.344","40.421","41.702","4.8999999999999995","0"
"Jordan Hernandez","5","5","27","KA100 Senior","3","3","1.470","","10.623","10.623","7","424.468","7","62.478","40.334","41.558","4.8999999999999995","0"
"Jack Chmura","6","6","910","KA100 Senior","6","6","3.109","","13.732","13.732","7","427.577","2","63.263","39.834","41.256","4.8999999999999995","0"
"Simon Llanos","7","7","968","KA100 Senior","9","9","1.188","","14.920","14.92","7","428.765","7","62.761","40.152","41.141","4.8999999999999995","0"
"Diego Padua","8","8","17","KA100 Senior","13","13","1.636","","16.556","16.556","7","430.401","6","62.627","40.238","40.985","4.8999999999999995","0"
"Matthew Walsh","9","9","37","KA100 Senior","8","8","9.455","","26.011","26.011","7","439.856","6","63.722","39.547","40.104","4.8999999999999995","0"
"Beckett Andrew","10","10","997","KA100 Senior","11","11","0.001","","26.012","26.012","7","439.857","5","64.116","39.304","40.104","4.8999999999999995","0"
"Joseph Botting","11","11","955","KA100 Senior","12","12","0.924","","26.936","26.936","7","440.781","5","63.657","39.587","40.02","4.8999999999999995","0"
"Lorenzo Kauffmann","12","12","24","KA100 Senior","7","7","3.932","","30.868","30.868","7","444.713","4","64.491","39.075","39.666","4.8999999999999995","0"
"Leopold Seuss","13","13","88","KA100 Senior","10","10","4.022","","34.890","34.89","7","448.735","5","63.352","39.778","39.311","4.8999999999999995","0"
